"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"0ee80a97-ae79-4e12-bc15-0307c6439ac3","1004172","103799.nosub[1]","arrow","cane, feather, cotton, wood, bamboo, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"3d912f40-096e-4e1e-a928-7cc33f90df02","1349671","104790.1","quiver, quiver from quiver and 6 arrows","bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f5d1c0ed-6c5d-4d3b-83ed-daa5a46a3314","1349670","104790.2","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"7d91bb9e-7eca-4a82-9516-0b32b775dfb8","4231631","104790.3","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5eb21287-e945-4b7a-9538-d4f01eec2b08","4231632","104790.4","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3bc0c6bf-1d02-411e-8989-7ce3d0a1ac24","4231633","104790.5","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"3b79f4cc-72ba-4c9b-bd81-5d04ebf8c86b","4231634","104790.6","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"28a52bed-410c-450b-bce3-351c77587b27","4231635","104790.7","arrow, 1 of 6 arrows from quiver and 6 arrows","metal; iron, bamboo, hide, string, cane","Konkomba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"de0da2fc-0683-4f6f-af88-8f403545f67a","1016449","115697.nosub[1]","belt","cord, cane, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7585a3f4-3b87-4984-8021-cfe956792429","1041040","139257.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef8a6b5e-7058-4c15-ac61-146c446a5a33","1041041","139258.nosub[1]","arrow, arrow; probably made in: Humboldt Bay, tip of arrow is loose.  CJP 1/2008","cane, bamboo, feather","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f08a38cb-bb98-4a87-b32b-199b3d7a64ae","1041273","139259.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"927c7679-ee1a-488f-bff3-5ab9f10505e7","1041282","139260.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bamboo, rattan, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
