"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"67cbfba0-ee0e-45a9-bc4c-1b5ae68629e4","1181451","272590.nosub[1]","cape","feather; duck, feather; pea fowl, feather; pigeon, feather; chicken, feather - down, linen","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/310/A109631_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/311/A109631_Bc.jpg|/modules/file/icons/application-pdf.png"
"702f7c89-d8a3-40cf-8ea4-113ca91ea8c0","1444049","88164.nosub[1]","arrow (4 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"9c0bce1b-1ea2-442f-97d6-f1b3e6a004e9","1444050","88164.nosub[1]","arrow (5 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"b27c4c5d-123d-4ffd-9189-6e1d270a5155","1444051","88164.nosub[1]","arrow (6 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"07970094-eb3d-40c2-8426-441c550a88e9","1444052","88164.nosub[1]","arrow (7 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"5246e5f1-080b-426d-bb74-a84e6f08b515","1444048","88164.nosub[1]","arrow (3 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"0e2a5eca-ec07-4744-ad82-4d1e324bd938","1444057","88164.nosub[1]","arrow (11 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"b5e4de37-a2ef-475c-b3b0-9e683a18a214","1444058","88164.nosub{1}","arrow (12 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"1c1814d5-d44d-470e-ab6a-a7d8722fd3d0","1444053","88164.nosub[1]","arrow (8 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"6c7047e7-919e-416a-b4cd-838f1ef86506","1444054","88164.nosub[1]","arrow (9 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
"e1c388cb-b38c-431a-83c8-4caba71506b5","1444055","88164.nosub[1]","arrow (10 of 12), arrow, tag only (no number)","metal; iron, vegetal material; raffia palm leaf midrib, feather; pea fowl, paint or pigment","Batwa Pygmies","","","","","","[892] S. P. Verner (Purchase)","
"
