"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"866fcfd9-863a-43b1-9cc3-2f5d0aba5f7d","1068456","165393.nosub[1]","bowl, tripod bowl","clay (ceramic)","","1000-1500 A.D.","","","","","[3126] D. J. Allen (Gift)","
"
"8bc2ce74-b3fb-4ead-97dd-c4db99aee86c","1068457","165394.nosub[1]","jar","clay (ceramic)","","1000-1500 A.D.","","","","","[3126] D. J. Allen (Gift)","
"
"0bcb5039-f5e4-4fcc-8531-ef75687464f4","1068458","165395.nosub[1]","bowl, redware bowl with 2 lug handles, modern string for suspension","clay (ceramic), string","","1000-1500 A.D.","","","","","[3126] D. J. Allen (Gift)","
"
"5fc68de7-f774-4e05-ac53-35ac67c5ed25","1069883","166652.nosub[1]","pendant","stone; jade","","","","","","","[3158] Williams, Louis O. and Mrs. (Gift)","
"
"eff7818f-1cf5-4084-aba1-cade2fc26ee0","1069887","166656.nosub[1]","bowl","clay (ceramic)","","","","","","","[3076] Wielgus, Mr. and Mrs. Raymond J. (Gift)","
"
"1df45eb6-7cd9-41aa-8038-2f5a7699debe","1091849","188240.nosub[1]","pendant, axe pendant","stone; jade","","","","","","","[2900] Williams, Louis O. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/422/A102845.jpg|https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"9daa41a3-c4d4-446b-941f-53c49f98c523","1095418","191521.nosub[1]","blowgun","wood","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"377bb76d-fa8c-4d67-9ba6-32b2eef1dc21","1376544","191522.nosub[1]","blowgun pellet (25 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"cfa745ee-4578-4d9b-b01f-7aea8a5bcfa0","1376545","191522.nosub[1]","blowgun pellet (24 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"10b7dad9-86c4-4218-9c88-fc69980a177f","1376546","191522.nosub[1]","blowgun pellet (10 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"da29e7fe-be18-4e95-af67-8850ae9186be","1376547","191522.nosub[1]","blowgun pellet (2 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"0a066612-1fc2-46a3-a80e-057d46ebed52","1376548","191522.nosub[1]","blowgun pellet (22 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"3e139e45-a0bf-4ca6-a133-f875afd6db5a","1376549","191522.nosub[1]","blowgun pellet (9 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"113323b9-c284-428d-b109-2c644ea407c1","1376550","191522.nosub[1]","blowgun pellet (6 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"9d193fe2-3e6d-4bf6-bedd-f51f73069d83","1376551","191522.nosub[1]","blowgun pellet (21 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"d71583f9-1c0b-4bd0-9776-0e9b07d75474","1376552","191522.nosub[1]","blowgun pellet (7 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"62ea433f-999d-41a7-9c64-1712bd0cbbdd","1376553","191522.nosub[1]","blowgun pellet (28 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"a22a357b-a472-46fd-9acf-474edf0238ad","1376554","191522.nosub[1]","blowgun pellet (20 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"e134931a-332c-4bc4-bd65-060467c56d73","1376555","191522.nosub[1]","blowgun pellet (16 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"c72bcb81-0dd0-4802-93d4-70a101051c7f","1376556","191522.nosub[1]","blowgun pellet (4 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"9d8a5a1d-f6b6-4695-a7e5-f907ff954a8e","1376557","191522.nosub[1]","blowgun pellet (15 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"73f31819-4a31-4a7d-8545-35bc432fd3d0","1376558","191522.nosub[1]","blowgun pellet (14 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"1a4886f0-de49-48d4-871d-4601c79eaa5e","1376559","191522.nosub[1]","blowgun pellet (23 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"a213c619-12d7-4193-aba9-ab3de11b90c9","1376560","191522.nosub[1]","blowgun pellet (1 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"3e40c590-a7f3-468b-9a3b-da694880b096","1376701","191522.nosub[1]","blowgun pellet (19 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"a017f56b-29cc-4525-a02d-3647e19cae9e","1376702","191522.nosub[1]","blowgun pellet (27 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"a1bb3519-be2f-4e4e-9abd-26c746f48889","1376703","191522.nosub[1]","blowgun pellet (26 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"e19d28d8-0084-4e01-861a-021d1b08dde6","1376704","191522.nosub[1]","blowgun pellet (31 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"27d280af-c0f1-4646-a666-797f12fbfbe6","1376705","191522.nosub[1]","blowgun pellet (30 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"df6bf348-2d7b-48aa-afb6-44b6492d486c","1376706","191522.nosub[1]","blowgun pellet (13 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"be7df99f-2954-4188-9dc6-a95603eda9ca","1376707","191522.nosub[1]","blowgun pellet (12 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"940fdc2a-3b64-4ea1-b60d-bcc3b355830c","1376708","191522.nosub[1]","blowgun pellet (11 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"b9527526-7827-498f-9982-15e1309e537a","1376709","191522.nosub[1]","blowgun pellet (8 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"0a4bc223-dcd2-41e0-9846-69793433bb89","1376710","191522.nosub[1]","blowgun pellet (3 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"78213e30-1a36-4439-a5ff-74e3f8564214","1376711","191522.nosub[1]","blowgun pellet (5 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"907ddae4-b49d-44ca-997a-f05a2767ec5e","1376712","191522.nosub[1]","blowgun pellet (29 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"837c3e4c-46a8-427f-9413-7c00dfb3c614","1376713","191522.nosub[1]","blowgun pellet (18 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"dd6ca345-42c4-4b1a-888a-07a124a729a2","1376714","191522.nosub[1]","blowgun pellet (17 of 31)","clay","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"cfad7c67-2100-472d-85af-1e51296cccf0","1095419","191523.nosub[1]","bow","wood, twine","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"87c8a857-a07d-4a58-b356-03b00f4ea409","1095420","191524.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"34194b03-047f-4e0d-bdfa-ea680e775644","1095421","191525.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"84ec5bb3-d676-41bb-998e-1c9b066f8dec","1095422","191526.nosub[1]","arrow","reed, wood, fiber","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
