"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d1eab759-5d3a-4ccd-889f-a5b768ba5595","1042393","140786.nosub{2}","dagger, dagger; probably made in: Kirau, dagger and bag of fragments (fiber)","animal bone; bird; cassowary, vegetal fiber, fiber string, nutshell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/955/311/CL0000_140786_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/312/CL0000_140786_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/313/CL0000_140786_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/314/CL0000_140786_Right_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/213/039/140786..jpg"
"cf66ce44-6bd1-4d68-b60a-ffba604cd5fb","1047067","144792.nosub[1]","dagger","animal bone; bird; cassowary","","","","","","","[1140] J. N. Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/950/913/CL0000_144792_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/950/912/CL0000_144792_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/950/914/CL0000_144792_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/950/915/CL0000_144792_Right_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/207/337/144792..jpg"
"c754563a-1b37-4a10-bedf-f11813b82e44","1084849","181155.nosub[1]","dagger fragment, dagger (fragment) of cassowray bone, 'dagger' broken at now pointed end, used in building thatched house for Irian Jaya dancers in Stanley Field Hall, 1991; L = 24.2 cm, W = 3.7 cm (catalog card)","animal bone; bird; cassowary","Asmat, Sentani, Dani","","","","","","[3801] Asmat Progress and Development Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/352/645/CL0000_181155_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/352/644/CL0000_181155_Back_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ecbf412-6cdd-46f8-9ace-da45ac0fc121","1178851","269459.nosub[1]","lime spatula","animal bone; bird; cassowary","Wogamus language","1992","","","","","[3813] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/618/269459..jpg|/modules/file/icons/application-pdf.png"
"fdf64bba-ab3a-4f56-8650-020c4bacd516","1254464","338452.nosub[1]","knife, knife; made from the leg bone of a cassowary; cassowaries are large flightless birds in the area; they are feared and treated with respect becasue they can and have killed people (one of the arrow heads in the photograph is made from a cassoary toe nail.); they have one purpose - to scoop cooked pandanus, usually served on banana leaves - information from donor - Gloria Levitt 1-22-2004","animal bone; bird; cassowary","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
https://fm-digital-assets.fieldmuseum.org/351/714/CL0000_338452_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/715/CL0000_338452_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/716/CL0000_338452_Right_XMP2.jpg"
"133e6e52-e194-4c43-97a1-7e23ad6056b2","1254465","338453.nosub[1]","knife, knife; made from the leg bone of a cassowary; cassowaries are large flightless birds in the area; they are feared and treated with respect becasue they can and have killed people (one of the arrow heads in the photograph is made from a cassoary toe nail.); they have one purpose - to scoop cooked pandanus, usually served on banana leaves - information from donor - Gloria Levitt 1-22-2004","animal bone; bird; cassowary","","","","","","","[4166] T. Marecek (Gift, 2003-12-16)","
https://fm-digital-assets.fieldmuseum.org/351/717/CL0000_338453_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/718/CL0000_338453_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/719/CL0000_338453_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/351/720/CL0000_338453_Right_XMP2.jpg"
"b8c6651f-998e-4326-ba45-30079d630d81","4029147","361086.nosub[1]","dagger, Long dagger made of bone. The top part of the joint is blackened as well as the back side. The back side is hollowed out. The front of the dagger is incised lightly with black, linear geometric patterns all throughout.","animal bone; bird; cassowary, pigment","","","Pacific, Papua New Guinea, East Sepik, Wewak: Windjammer Hotel","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/2416/539/CL0000_361086_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1991/185/361086_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1991/174/361086_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1991/198/361086_side.jpg"
"528e2de9-19a2-4201-9450-31dcff0419c8","4089646","361087.2","spatula, Long, thin bone that has been sharpened on the bottom. The top part is dark brown and has some white residue on it.","animal bone; bird; cassowary, lime","","","Pacific, Papua New Guinea, East Sepik, Wewak: Chambri Market","","Papua New Guinea","East Sepik","","
https://fm-digital-assets.fieldmuseum.org/1991/297/361087.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1991/284/361087.2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1991/315/361087.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/271/361087_1_2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1991/265/361087_1_2_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1991/253/361087_1_2_side1.jpg"
"17c3ba9f-77e9-45c6-9492-84434cc2b042","4181975","361725.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/119/361725_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/117/361725_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/118/361725_backangle.jpg"
"26dffe6a-2e1b-4beb-afcf-5d4dd459d9c8","4181976","361726.nosub[1]","dagger, A dagger made from a carved bone. The dagger portion is uncolored and is carved to a point. The handle of the dagger is made with braided fibers, with two ends that are decorated with three tassels on each side. The tassels have shell beads and dark colored feathers.","animal bone; bird; cassowary, feather; cassowary, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears), bead","Asmat","","Pacific, Malay Archipelago, New Guinea, Indonesia, Papua or West Papua","","Indonesia","Papua or West Papua","","
https://fm-digital-assets.fieldmuseum.org/2250/122/361726_front.jpg|https://fm-digital-assets.fieldmuseum.org/2250/120/361726_back.jpg|https://fm-digital-assets.fieldmuseum.org/2250/121/361726_backangle.jpg"
