"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00d7dd09-76be-494f-9046-d73aae9aad10","1100029","196542.nosub[1]","handaxe","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"970f74d3-be14-4459-9a82-6f309dade2c5","1100030","196543.nosub[1]","convex scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"546fc058-ca13-41ee-aa1a-ee6afe7ed758","1100710","196545.nosub[1]","transverse scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b163b6f9-bc71-45a9-a506-b9a3a686de1e","1100711","196546.nosub[1]","side scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ba76ea87-5ca8-4670-a57d-15398dbeee69","1100712","196547.nosub[1]","convex scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"66e600b1-8965-4d88-974d-a251454ae3f0","1100713","196548.nosub[1]","convex scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"bdacf9dc-6d39-499a-8fcd-b9e599884e8e","1100714","196549.nosub[1]","transverse scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"403411ce-5b7f-46dd-b742-47e1f1336d3c","1100715","196550.nosub[1]","scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0fb3bb6a-1b7f-4802-b4c6-c1f0fca429e7","1100717","196552.nosub[1]","straight scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"0e5104de-2fa3-48cf-baf2-3bc033e9d560","1100718","196553.nosub[1]","convex scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/121/165/CSA77126.jpg"
"b4959c9c-708f-418e-870e-6b8e66be5709","1100719","196554.nosub[1]","angle scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e7951cb-fc66-4695-80b5-4294b231600e","1100764","196555.nosub[1]","convex scraper","stone","Upper Mousterian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/155/CSA77126.jpg"
"1051ffcf-1c91-4fa5-8eef-4bbea071c3eb","1102765","198365.nosub[1]","Mousterian point","stone","Upper Mousterian","M. Paleolithic","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6deede39-2e75-4df2-9180-58f2acc6111e","1103840","199520.nosub[1]","convex scraper","stone","Upper Mousterian","Pleistocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/119/156/CSA77127.jpg"
"fef3a067-92bf-4eb3-b9e0-df067c21ba2c","4039339","219415.2","piece of bone, 1 of 3 pieces of bone showing human manufacture","bone","Upper Mousterian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b162a8bc-4fee-4700-b489-fbe16afc8380","4039340","219415.1","piece of bone, 1 of 3 pieces of bone showing human manufacture","bone","Upper Mousterian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f29b201-091c-4b06-a1cc-eb81533b60c5","4039337","219415.3","piece of bone, 1 of 3 pieces of bone showing human manufacture","bone","Upper Mousterian","","Europe, France, Aquitaine-Limousin-Poitou-Charentes, Charente, La Quina: La Quina","","France","Aquitaine-Limousin-Poitou-Charentes","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
