"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"98661087-c788-494f-a17b-6bc2ea153f7d","1018558","117681.nosub[1]","censer, Iron bowl - shaped triped censer decorated with meander inlaid with silverwire & a monsters of geometric form in goldwire. Elephant heads inlaid on feet. K'ien-lung period. 681-3 forming Set of Thru used in burning incense.","metal; iron, silver, gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/862/CSA40178.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d9b75e2b-d66b-4eb0-8a82-7c6625f06d28","1018559","117682.nosub[1]","vase","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/860/CSA40137.jpg"
"c56c0f7a-322d-461e-8eaa-a7c3132605f8","1018560","117683.nosub[1]","box for incense","metal; iron, silver, gold","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/125/736/CSA40146.jpg|https://fm-digital-assets.fieldmuseum.org/808/430/EX2015_1a_117683_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"6cde96c1-2bc0-4cf2-82aa-2a7ae58d42d1","1022111","121015.nosub[1]","amulet case","metal; iron, gold","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/104/015/A98562.jpg|/modules/file/icons/application-pdf.png"
"c8c30ac8-d0ce-4ef1-88a4-9967ddeb9372","1032388","130783.nosub[1]","tsuba, Tsuba of a katana-iron-mokko form-17th century-udenuki(?) with one hole-Maker: Kaneiye, a resident of Fushimi, Kaneiye School
Obverse: On a ground resembling stone (ishime) is a skull in low relief (usu niku bori) with teeth of silver (gin) lying among grasses in flat inlay (hira zogan) of gold (kin).  Nearby is a lantern (at present in negative silhouette (sukashi) as the three inserts which form it are missing).
Reverse: Grasses in kin hira zogan, the back of the lantern and a gin crescent moon in usu niku bori above it., Skull in grass on rugged surface. Kaneiye school and signed ""kaneiye,"" perhaps the first tsuba-maker of that name. Late 16th century? The skull in the lower right-hand corner has silver-inlaid teeth and lies in gold-inlaid grass. The rest of the surface is brown iron with a texture that resembles partly melted wax. Although this suggests lost-wax casting (with subsequent decarburization in order to cut the openings), such effects could also be achieved through the careful use of hammers and gravers.","metal; iron, gold, silver","Japanese","17th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/793/CSA40961.jpg|https://fm-digital-assets.fieldmuseum.org/86/792/CSA40960.jpg|/modules/file/icons/application-pdf.png"
"e889d94c-f142-4529-95e6-7961123a5601","1052395","150223.nosub[1]","back scratcher","metal; iron, gold","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"793a1146-685c-4278-b710-78f0a4ee64b1","1142304","235143.nosub[1]","belt hook","metal; iron, gold, silver","Han Chinese","Zhou Dynasty, Warring States Period","","","","","[2377] C. M. Wilbur (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/795/EX2015_1a_235143_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/810/796/EX2015_1a_235143_ReferenceImage.JPG"
"7205903c-c9b7-4ff2-a68c-a4627e89a8dd","1143110","235878.nosub{2}","fragment","metal; iron, gold","Han Chinese","Eastern Zhou Dynasty - 5th-4th century BC","","","","","[2307] E. Sonnenschein (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/969/EX2015_1a_235878_ReferenceImage.JPG"
"0c05baa3-e38f-4336-9ba4-847878d79ba6","1250518","33599.nosub[2]","tobacco box","metal; iron, silver, gold","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/664/EX2015_1a_33599_ReferenceImage.jpg"
"a96c1dda-bb5e-408a-ae60-6d3ea1f7a37e","1277865","47966.nosub[1]","box and stand","metal; iron, silver, gold","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
"b99b6be6-191b-49df-9995-c887646d1967","1277866","47967.nosub[1]","box and stand","metal; iron, silver, gold, glass","Iranian","","","","","","[3308] J. R. Wilcox (Gift)","
"
