"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"15de7170-d466-40e0-b3f7-2e1357ba0427","1149724","242473.nosub[1]","spindle","wood, wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"538971b6-1a1f-41ee-8cbd-6eb3a9f5a62a","1149725","242474.nosub[1]","spindle","clay (ceramic), wood; chonta palm, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"100e2490-2898-44ad-987e-51081a0be18e","1150189","242489.nosub[1]","head flattener component, front part of a head flattener, textile","woody grass, cotton, string, pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"6f1111ba-26a6-4874-8ed0-dc1878a9cd32","1150216","242514.nosub[1]","skirt, textile","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/664/242514_Overall.jpg|/modules/file/icons/application-pdf.png"
"b3abaa9c-3b9f-4e83-bd53-f913ad0d604d","1150217","242515.nosub[1]","skirt, textile","cotton, dye","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/666/242515_Overall.jpg|/modules/file/icons/application-pdf.png"
"8b12ffeb-9733-42f4-b7df-80382334d767","1150218","242516.nosub[1]","skirt, textile","cotton, thread","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"dda59f7b-fa65-463d-a0c5-8fa05f2407a4","1150219","242517.nosub[1]","skirt, textile","cotton, thread, paint or pigment","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ff2191d0-e924-4086-b768-eb0d4b76094f","1150221","242519.nosub[1]","belt","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1463/668/242519_Overall.jpg|/modules/file/icons/application-pdf.png"
"6f5f32a4-6042-415a-841a-c1f44bcc5240","1150223","242520.nosub[1]","strip, woven strip, textile","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c731d7d2-b70d-4903-8f06-2cc049d0ab6a","1150224","242521.nosub[1]","strip, woven strip, textile","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"5d172ffd-f9d1-4f4e-8d0c-310c1adf2dcd","1150225","242522.nosub[1]","strip, woven strip, textile","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9095d6e9-4d4a-4ef7-8142-5786bdc67749","1150226","242523.nosub[1]","strip, woven strip, textile","cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c48aa42b-be53-466f-a395-bc2af3b78648","1150227","242524.nosub[1]","club","wood, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"52d157c9-b392-4f2d-a68c-dbf98c5d6610","1150228","242525.nosub[1]","club","wood; chonta palm, cotton, gum","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"53a29426-2fb8-4f1f-9c62-9d6925aec373","1150230","242527.nosub[1]","club","wood, woody grass, cotton","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"d3a95b8b-2780-4bc6-a19a-5a29558d4179","1150232","242529.nosub[1]","club","wood, cotton, string","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
