"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c65cebc9-ba47-4d28-9184-9cc99131a2ca","1041206","139239.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, bone, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"616e5955-abbc-414a-a775-6d855c777730","1041265","139249.nosub[1]","arrow, arrow; probably made in: Interior Humboldt Bay","cane, wood, bone, string, rattan","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c34caef-1251-4bcc-b21e-7eb7e5947831","1057323","1548.nosub[1]","brush","bone, string, hair, dye, resin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"e79f9ee8-65f3-40f0-930f-8cf1cbf63b63","1057786","155243.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one black attached with string; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","bone, wood; chonta palm, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"55dc4c9e-5025-4432-9189-735da1f78254","1057787","155244.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum; bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one brown striped, attached with string, part of which attaches small feathers, a pink and a blue, to the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, bone, feather, string, fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"4bf0619f-4f5b-44d0-ad57-61d644a94626","1094519","190577.nosub[1]","ear ornament, Idiophone","feather, string, shell, nutshell, bone","Tukuna","","","","","","[2935] F. Brenton (Purchase)","
"
"9559ae48-52b9-4a50-ba69-6a8222297a00","1142154","234971.nosub[1]","ornament","shell, stone; agate, glass, bone, string","Naga","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
