"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1f65f8b2-b26f-498a-bfb9-20579e08af43","1167957","259297.nosub[1]","toy, lion","silk, metal; gold, plant material; artemesia, paper, cotton, animal fur, metal","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3500] C. Moore (Purchase)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"42c27cc3-6a78-472a-9c43-f366df33e0e2","1178164","268794.nosub[1]","figure of dancer","cloth, silk, cotton, papier-mâché, sequins, beads, wood, glass, metal","Thai","","","","","","[3396] P. Kunstadter (Gift)","
"
"fe8d029f-a233-434a-af99-cf29dbb3c80e","1809883","351893.nosub[1]","hat, Baby hat, Kohistan/Afghanistan, Chitral group, 20th C; homespun cotton fabric, silk embroidery in satin and cross stitch, buttons, snaps, metal disks, seed beads, commercial yard goods. Purchased from Lissauer.","cotton, silk, button, metal, seed beads","Chitral","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/279/T2010_7_360.JPG"
"a724eaa5-7b09-4958-ab4e-de35804105ab","1765295","351942.nosub[1]","hat, Red cotton embroidered with green, pink, red, and orange silk flowers. Tiara with five pom poms attached over a string of coral colored beads. A disk embroidered with a flower is attached to two sides, both edged in silver and with beige spikes circling the disk. Brim is bordered with ribbon embroidered with red flowers and birds. Unlined. Hat is dirty, discolored with multiple holes in the front and a worn patch at the back. Registration worksheet/Eleanor Olszewski., Girl's baby hat (has a matching bib unlocated), China,Yunan province, 20th C; red cotton with pale green and ecru cotton, embroidered with red, pink, green, and orange silk. Hat is mounted with tiara, five pom-poms, and two circular discs with metal edging, nine coral colored beads are strung across the front. Purchased from Gemini.","cotton, silk, metal, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/948/T2010_7_37.JPG"
"867d2974-931f-429e-bda0-0af90ec9b9c4","1766356","352075.A","jacket, Decription for T-CH32a: Woman's jacket, China, Miao people, Jiugan style, Jianhe county, Eastern Guizhou, 20th C; indigo dyed light weight summer cotton top decorated with a width of geometric design in dark blues, maroon and black silk, similar pattern of trim front and back in finely woven silk appliquéd patches, front band finished  with a narrow white metal design and short fringe; back is further trimmed in a large rectangle in a geometric design created with very small white metal squares woven in a geometric design with blue and maroon with long fringe, top and bottom borders plus very long fringe covered in white metal; undecorated short sleeves. T-Ch-32a,b,c=set. Purchased from Gemini.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/807/T2010_7_170_A.JPG"
"65f7435f-91e4-4d4b-8d08-370782838537","1766979","352076.C","apron, Woman's apron (booboo), China, Miao people, Zhaitou, Sanshui county, Guizhou province, 20th C; Black silk damask trimmed across the hump/hill shaped top with appliqued bright blue silk embroidered with multi-colored satin stitch bird, butterfly and flowers and edged in three very narrow embroidered bands; the hump of the apron is edged in multiple white metal domed discs, edged with two rows of the same pink and aqua framing the shape of the apron; woven tape ties. Worn with T-Ch-62 a/b. Purchased from Susan Conway.","cotton, silk, metal","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/700/T2010_7_295_C.JPG"
"5ef1e59e-ea5a-4bf4-bdc9-ccf60a62cec3","2168647","352288.nosub[1]","vest, Child's vest, Indus Kohistan, 20th C: black cotton embroidered in very fine silk of red, yellow, green and indigo cross-stitch and satin stitch complex lozenges enhanced with white seed beads with rows of white and red seed bead ""fringes"" across the vest and dangling from the hem and around the arm openings; vest closes with two small buttons and further decorated with small buttons interspersed in the designs along with white metal discs and coins.","cotton, silk, satin, beads, metal, button","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/385/518/RG0000_T2012_20_2_Overall.JPG"
"530218c3-02e1-4b06-abb4-99d80852d9ee","3993482","360848.nosub[1]","bib, child's bib, Child's bib in black, blue, pink, and purple design; circle collar in swirl pattern with metal balls and fabric loops in back to clasp behind neck; front center design in swirl pattern on black background with small checkered square piece sewn into center; bordered in black fabric; two patterned straps attach to both sides for tying in back during wear; back lined in brown and orange floral patterned fabric.  Tied to the proper left strap is a white string with a white paper tag attached.
MARKINGS:
On the white paper tag, the following is written in black marker:
""childs Bib/Ka[illegible] Area/II 100"".","cotton, silk, metal","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/109/360848_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/282/360848_back.jpg"
"f8de1786-45de-4383-ad04-cbce376d208c","3993490","360856.nosub[1]","apron, Apron detailed with blue fabric border above large red, blue, and green intricate pattern and fringe on bottom; detailed pattern includes geometric shapes, swirls, and cross patterns in two wide bands with the top in horizontal orientation and the bottom in vertical orientation; two strands of patterned ribbon attached to each side to tie around back when worn; small metal pieces form band across bottom separating design from fringe; reverse side lined with blue fabric.","cotton, metal, silk","","","Asia, China","","China","","","
https://fm-digital-assets.fieldmuseum.org/1915/297/360856_front.jpg|https://fm-digital-assets.fieldmuseum.org/1915/298/360856_back.jpg"
