"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d7fb7cc9-3626-4564-aa62-43df5758dae7","1004650","104273.nosub[1]","bow, bow with bowstring","wood, sinew, metal, leather, metal; brass","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d292501-fb2d-44d6-9357-5d15254922ee","1023374","122251.nosub[2]","sword and sheath for sword","wood, leather, metal; iron, metal; brass, metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8423e40a-e03a-4a78-a33d-264456bcf0ec","1029445","127986.1,.2","sword and sheath for sword","metal; brass, leather, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"b06c9563-099e-42fd-ac09-d5b5df0388d8","1053420","151112.1,.2","oboe-like instrument, Aerophone","wood, leather, metal; brass, reed, bone","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"0a8f12a2-1904-459d-86ba-c5819250befa","1065961","162995.A,.B","knife and sheath for knife","wood, metal, metal wire, rattan, cloth, plant fiber, metal; brass, shell; nacre - mother of pearl, leather","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"2fb5277b-d044-404f-a20d-91729f8c9c60","4246842","166308.B","sheath for dirk","wood, leather, metal; brass","Afghan","","Asia, India: Khyber Pass","","India","","[2141] P. J. Rupprecht (Gift)","
/modules/file/icons/application-pdf.png"
"c3c7dfcf-662c-47a9-9f32-ccdaa4ff6435","1093663","190120.nosub[1]","saddle","leather, wood, metal; silver, metal; brass, metal; iron","","","","","","","[2805] R. J. Wiese (Gift)","
"
"85db2edf-08ff-4ce6-b48b-5764e7166e93","1114007","208699.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; tin, leather, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"00b42ff9-182c-4016-9495-a17811724a3d","1382233","210041.2","sheath for knife","metal; brass, shell, wood, leather","Baule ","","","","","","[2584] D. R. Thurow (Gift)","
"
"b2a8a434-cfab-499f-a0b7-2663be8d77dd","1382272","210396.1","dagger, dagger; .1 - dagger with an iron blade and a wooden handle covered with leather and bound with 3 bands, 2 of brass and 1 of iron; .2 - sheath;  there is a loop for a belt on the leather sheath - see photo on back of catalog card; Dimensions: L (dagger) = 26.6 cm; L (dagger in sheath) = 34.9 cm, The Art of Benin Catalog entry:
334. DAGGER and SHEATH. Iron, Leather. L. of dagger 10 1/2"", L. w. sheath 13 3/4"". Fuller. R.2/79. Dagger with an iron blade and a wooden handle covered with leather and bound with three bands, two of brass and one of iron. There is a loop for a belt on the leather sheath. ""Benin. Knife collected
and brought back from Benin by Dr. F. Norman-Roth, the Medical Officer to the Expedition of 1897. Acquired by me from his widow, Mrs. Winifred Norman-Roth. 17 May, 1923"" (Fuller).","metal; iron, wood, leather, metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/731/CL0000_210396_InMountParent.JPG|https://fm-digital-assets.fieldmuseum.org/688/440/CN0022_210396_ConditionPhoto1995_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b33875e9-cc3c-4d21-a5ef-a4275402ed8a","1127664","221514.nosub[1]","saddle and stirrups","wood, leather, cotton, metal; brass","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"0bcb53fe-69c5-428f-b82b-3335cc940232","1386649","222548.A","stool","wood, animal skin; zebra, metal; brass, leather","","","","","","","[3268] G. Carter (Gift)","
"
