"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a128bd0d-474a-464f-b2eb-225e80480abe","1351635","111567.B","coffin bottom for figure, coffin bottom of ushabti figure / shabti figurine","wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"258d6f50-9ab7-4550-91b5-3d291ed905dd","1351634","111567.A","lid for coffin of figure, lid for coffin of ushabti figure / shabti figurine","wood, plaster, pigment","Egyptian","2ndIntermediate period, Early New Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1605cb76-2993-4453-970e-5caf2869a00e","1019664","118716.nosub[1]","plaster cast:  from the band of 118715 vase","plaster","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cbea8b8a-eefa-4c7c-b8fd-bda1d98f2c16","1023157","122038.nosub[2]","plaster cast","plaster","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"641da43b-91bc-492c-a83a-461a6fa2504f","1054346","151966.nosub[1]","badge","plaster","Thai","","","","","","[1409] C. Wicker (Gift)","
"
"88ccb50b-6e38-491b-a7d3-215dd275eaf1","1076715","173395.nosub[1]","bottle, shape of kneeling woman","stone; alabaster, plaster, pigment","Egyptian","Empire","","","","","[1596] A. Bircher (Gift)","
"
"5a3ef183-4bf7-4bf9-8627-3df85f31d2f4","1095971","192135.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"4d60e814-7b11-4a0d-bb4f-bbd37eccdaf3","1095972","192136.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"8ddaf66a-a8f1-4597-b0be-c1251068ed63","1095973","192137.nosub[1]","cast of skull, Neanderthal","plaster","Neanderthal, Azilian Tardenoisian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"d9b7ea9b-e1d7-40aa-84cd-74c715941637","1095976","192139.nosub[10]","cast of foot, Neanderthal","plaster","Neanderthal, Mousterian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"13a9e775-cd6b-4b1f-9a14-a4c037e9154e","1095977","192140.nosub[39]","cast of toes, Neanderthal","plaster","Neanderthal, Mousterian","","","","","","[2361] Academy of Sciences of the USSR (Gift)","
"
"1e292418-25b2-4f8d-897e-37255e9197aa","1106293","201631.nosub[1]","jar (cast)","plaster","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b81dc5d-9165-41c0-bf7c-4a801b329856","1115249","210207.nosub[1]","figurine","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"27e2f29b-0aca-4e0c-a997-a6b04c9c4580","1115250","210208.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"73c601f7-d399-41ce-a480-8079130c8d75","1115251","210209.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"31e6628f-3436-4c49-a980-69df98741cf4","1115252","210210.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"8e17dbcb-75ff-4215-9025-98997b09de7b","1115253","210211.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
"6045c7e1-d23b-4b20-b456-d8af1fcb100c","1115254","210212.nosub[1]","figurine (reproduction), reproduction of a clay figurine in painted plaster","plaster, paint","","","","","","","[2735] R. Trier (Gift)","
"
