"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d57a12b2-d8bb-4fa7-afd8-94b274bb27f6","1020796","119970.nosub[4]","image","metal; gilt bronze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/512/A110586.jpg|/modules/file/icons/application-pdf.png"
"30b58d02-960d-4a79-b0d9-99323fabd222","1021010","119987.nosub[1]","image","metal; gilt bronze","Han Chinese","Six Dynasties, Wei Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/352/CSA39072.jpg|https://fm-digital-assets.fieldmuseum.org/103/442/A87242.jpg"
"c80bdc4b-693d-469c-a31d-a9adf1731424","1021016","119993.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/933/CSA39015.jpg"
"1289912d-7f89-4359-99d3-77cd398961d9","1021017","119994.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ab511261-21ba-4bd4-ad12-7a3759ada33e","1021019","119996.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/444/CSA39076.jpg"
"9332d314-c465-4a8c-83cf-6f3595eefa84","1021023","119999.nosub[1]","figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/352/CSA39072.jpg"
"457fe2c1-e022-4506-b4df-106c18584f05","1020925","120001.nosub[1]","relief figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/600/CSA39018.jpg"
"d1dcce61-a6a2-458f-9cf6-29059bff01ca","1020927","120003.nosub[1]","figure (miniature)","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/596/CSA39017.jpg|https://fm-digital-assets.fieldmuseum.org/808/763/EX2015_1a_120003_ReferenceImage.JPG"
"bb80bad7-0ff4-4af7-88ef-bd75f3fb9fba","1020870","120020.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/933/CSA39015.jpg"
"112d3706-4693-4977-b3f9-0c4081db53bb","1020873","120023.nosub[1]","figure (miniature)","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/765/EX2015_1a_120023_ReferenceImage.jpg"
"b397f5ce-3869-40e0-b3c4-946c977d9a0b","1020932","120024.nosub[1]","votive figure","metal; gilt bronze","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/117/933/CSA39015.jpg"
