"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86ee8357-ef47-48e5-adba-8c5cf0781263","1269431","4001.nosub[1]","dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8d472ac5-ad0f-4a53-8d4b-da97a8f4c872","1269437","4002.nosub[1]","dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/316/CL0001_4002_Overall.jpg"
"ba5c42f8-81fc-418f-b355-2851fbd65f9f","1269417","4006.nosub[1]","pot","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/317/CL0001_4006_Overall.jpg"
"fd6c17f7-047a-4045-ad47-d2ab05fcb0dc","1269518","4007.nosub[1]","pot","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/318/CL0001_4007_Overall.jpg"
"b05c7585-b17c-4bc1-90da-deba1bfca860","1269529","4008.nosub[1]","pot","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/319/CL0001_4008_Overall.jpg"
"1b81713c-9b25-4dee-8613-b954f6b42b24","1269551","4010.nosub[1]","vessel (miniature), small pottery pot; cup","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/320/CL0001_4010_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2305/751/CL0000_4010_InMount.JPG|/modules/file/icons/application-pdf.png"
"0e7f2862-1ba2-418d-a703-d98a17d3076b","1269558","4011.nosub[1]","pot","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b3c39d79-df00-4d35-ba92-05eb1e5b8f60","1269491","4013.nosub[1]","pin, pin; tupu or topo","metal; copper","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/321/CL0001_4013_Overall.jpg"
"12960179-80f5-4b28-afac-0e39a5448ef4","1269599","4015.nosub[1]","pot","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/322/CL0001_4015_Overall.jpg"
"f3e9b146-7467-4565-9872-f4e143cf21ef","1269610","4016.nosub[1]","vessel fragment (neck), vessel fragment; neck of jar","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/323/CL0001_4016_Overall.jpg|/modules/file/icons/application-pdf.png"
"85d0f9ad-1116-4dcb-8eaa-806b38c448fa","1269613","4017.nosub[1]","dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/324/CL0001_4017_Overall.jpg"
"d6ded547-25ce-4ab3-9ec7-4c1690c401eb","1269623","4018.nosub[1]","dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"73b9ca8e-563d-44fd-b969-86fac4e32ac5","1269644","4020.nosub[1]","dish, pottery; earthenware dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/325/CL0001_4020_Overall.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c2ccaf30-454d-4413-a23d-32cf01de917d","1269675","4021.nosub[1]","bowl","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/326/CL0001_4021_Overall.jpg"
"7f837b66-fbed-40b4-bb7b-2aebf9279834","1269039","4022.nosub[1]","bowl","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/327/CL0001_4022_Overall.jpg"
"90c27843-8d6b-4879-a0a4-a13344ff15b4","1269483","4026.nosub[1]","base of bowl","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/330/CL0001_4026_Overall.jpg"
"b00625ef-3676-4d1a-9145-aad6ac8443c4","1269716","4027.nosub[1]","bowl fragment","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/331/CL0001_4027_Overall.jpg"
"52e618b8-a1ba-4230-904b-b035635ff39b","1269727","4028.nosub[1]","bowl","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/332/CL0001_4028_Overall.jpg"
"3a099409-9bc4-485c-a5e5-e609ad3e23a9","1269738","4029.nosub[1]","dish","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/333/CL0001_4029_Overall.jpg"
"395eb1fe-6e6d-4c53-be11-3a2f6b6d7a2e","1269749","4030.nosub[1]","bowl","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1636/334/CL0001_4030_Overall.jpg"
"8466bafd-9ac2-431a-bb6c-46a085984a85","1269760","4031.nosub[1]","vessel, vessel; pot with straight sides; red black design","clay (ceramic)","Quichuas","","","","","","[353] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
