"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e4e4c892-0b2c-4005-873d-a7eba6a80c84","3535082","164886.18","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1323b300-5c75-4cec-a5c3-10466219a20f","3535096","164886.4","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4f271016-0a70-430b-a17b-9354cade74fb","3535090","164886.10","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9b073309-78d7-494d-a642-c707133e8a8b","3535091","164886.9","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6dc8b6b0-3768-4354-be23-05be4fbde62f","3535092","164886.8","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9709b927-6453-47e2-8af7-fadca4db3d03","3535083","164886.17","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"26831c7b-fa98-4923-9bf7-4b70cf74779e","3535084","164886.16","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"20050cf3-2d72-4c88-b9f4-2d5bda9054d8","3535085","164886.15","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a0b2ffb6-6aed-4a63-9d54-056817fc821b","3535087","164886.13","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f2f60d38-49ca-42c8-9fcc-dbabae6077c0","3535088","164886.12","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"af82e375-e2a5-4cbc-936c-31c6b70c79db","3535089","164886.11","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"66e53486-e438-453a-aedb-5756bb77104e","3535093","164886.7","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1fde7732-a3f1-479b-8673-01d3c1ae4498","3535094","164886.6","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7fc4ba07-65a9-43c7-999d-8079c0bf7bb6","3535095","164886.5","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"09a95f87-0413-40e0-86e1-0e17d4582664","3535097","164886.3","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c319808c-306e-40ec-8288-ec6d3ded43b7","3535098","164886.2","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"114e77b4-69c0-4cf9-9b34-424106d01b85","3535099","164886.1","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eafc091e-69d9-4d27-939a-122b88d52c6b","3535086","164886.14","figurine head, 1 of 18 figurine heads","clay (ceramic)","Archaic transitional and early Toltec","","","","","","[1468] Martin A. Ryerson (Gift)","
"
