"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48b06e67-9e86-4b19-b490-d41de6474000","1094044","190136.nosub[1]","arrow, arrow of bamboo, wood, cotton, black gum, and feather","wood, bamboo, cotton, gum, feather","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"142f2b2c-c509-44f6-bdfa-e3cc5a5e001e","1094045","190137.nosub[1]","arrow","wood, bamboo, straw, feather, gum, cotton","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"1e976760-c983-4b20-94c3-a5b52d0dc586","1094046","190138.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"5df3cd02-41b4-4a44-9c4d-d249c1da39ba","1094047","190139.nosub[1]","arrow","wood, bamboo, cotton, straw, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"6bc919cd-c370-4b8f-9ab9-2df702c2db80","1094049","190141.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"b7c96f01-67e7-4056-9c2e-3d22a5fb6bec","1094050","190142.nosub[1]","arrow","wood, bamboo, cotton, straw, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"21c54c2f-4b2d-42e8-a86d-c2e4b2b84eb2","1094051","190143.nosub[1]","arrow","wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"c715d9ab-33f5-405d-83f1-cec22bf82581","1094052","190144.nosub[1]","arrow","wood, bamboo, cotton, iron, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"eb643e45-3c69-439d-b91d-09e543130668","1094053","190145.nosub[1]","arrow","metal; iron, wood, bamboo, feather, cotton string, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"00a2445c-e358-452f-8c4b-e958bc5b3a4b","1094055","190146.nosub[1]","arrow","metal; iron, wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
"d880de91-02bd-4eda-a717-cfd33830f497","1094056","190147.nosub[1]","arrow","wood, bamboo, cotton, feather, gum","Lengua","","","","","","[2805] R. J. Wiese (Gift)","
"
