"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e1aa727-bf8d-4626-8518-1b6b5152d9b1","1005266","104941.nosub[1]","fan, textile","cloth, yarn","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/441/A109182.jpg|https://fm-digital-assets.fieldmuseum.org/72/314/A109633c.jpg|/modules/file/icons/application-pdf.png"
"1cc8bdb7-ff56-4f36-98ac-3d21698393fe","1008779","108295.nosub[1]","headband","cloth, yarn","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7cb148f9-3508-4cc1-81bd-6ab193fc50ab","1010062","109597.nosub[1]","man's shirt, Name: Man's shirt. Made of black cloth. Lace at neck, arms, and bottom. Embroidered designs in colored yarn. Black beads added. | Notes: Property of Bunog of Gunned. Secured by Gov. Blas. Villamor. Trade cloth is made up into jackets which are often ornamented with beads and embroidery. Such garments are seldom discarded, even when the owners are at work or on the trails.","cloth, lace, embroidery, yarn, beads","Apayao (Tinguian)","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a53c2a17-ae77-4ba3-abf2-75d5271472eb","1024706","123506.nosub[2]","headdress for Mongol","cloth, yarn, metal","Mongol","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a7f3c7f-5f08-49c8-8084-2f63f07a17be","1031402","129839.nosub[1]","trousers, trousers of embroidered native cloth with yarn","cloth, yarn","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5243f1d1-c40a-4370-be78-ec5c516a559b","1065957","162990.nosub[1]","bag, object: Woven bag. Material: Grass, fiber, horsehair, yarn, cloth, metal wire. Description: Rectangular, diagonally-woven grass bag bound on 3 sides with red cotton cloth; front is decorated at side and bottom edges with a row of red and yellow, blue, or green yarn tufts; two rows of yarn tufts at top; red and yellow yarn tuft ""X"" in center front; within the edges are black and red painted designs and 3 widthwise painted bands dividing the front into 4 parts; waistband is of twisted fiber; shorter end forms a loop with about an inch in the middle bound with wire at the ends of which are two yarn tufts; the other end consists of 2 strands of fiber bound with wire and decorated with short strands of horsehair and 2 red yarn tufts.","grass, fiber, yarn, cloth, animal hair; horse, metal wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"20dd922a-baaf-46f9-aef5-d47115ccb738","1068493","165355.nosub[1]","hat","vegetable fiber, cloth, feather, animal tail; squirrel, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"1d5cf1b4-d08f-42ca-8a30-6f26e9178163","1068499","165360.nosub[1]","apron","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"231954e9-61ca-4b9f-8fc2-d976456da1ec","1067787","165370.nosub[1]","pouch","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"01f5b45e-5c00-487f-934f-9fc5a25a7d99","1067788","165371.nosub[1]","pouch","cloth, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"e064eb59-fed6-41e6-8676-f4ecd6b5e768","1067789","165372.nosub[1]","necklace","cloth, yarn, beads","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"9cef83d7-0cd3-4de7-86c8-1da9179f8593","1369683","169375.nosub[16]","balls of yarn, hanks of cotton, bunch of yarn, and piece of cloth, 9 balls of yarn, 5 hanks of cotton, 1 bunch of yarn, and 1 piece of cloth","yarn, cotton, cloth","","Proto-Lima","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"db1f86a1-ebbe-4c65-923f-f0f6335622dd","1187185","278027.nosub[1]","mask, Idiophone; rattles","metal, tree resin, animal fur, plant material, yarn, cloth, rubber, metal; tin, string","Chokwe","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/68/524/A105153c_F8393.jpg"
"dc4e6314-7e51-443a-9807-7e9ad8b66e40","1212734","302.nosub[1]","pouch, small woven  cloth pouch filled with wool and yarn, textile","cloth, wool, yarn","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a194cea0-cdbc-423d-9c3c-dbe87d23ebc4","1262482","341925.nosub{2}","crown, headdress","animal feather; bird, leaf, yarn, cloth","Cofan","","","","","","[4256] A. Wali:Source, D. Brinkmeier:Collector (Purchase, 2007-08-31)","
"
"9d235b0a-1cf0-42b7-8bba-ff8cae60977f","1262309","342074.nosub[1]","skirt, Shipibo skirt (chitonti).  146 cm long by 67cm wide.  Made of hand woven cloth with four warp faced bands (two at edges and two more in the mid-section.  Made with double warps and single weft elements.  There are 12 to 13 double warps per centimeter except in fine stripes where there are 20 double warps per centimeter.  Was originally white, and may never have been painted.  At a later time this skirt was dyed black (Probably was once brown) and embroidery was applied to the lower 2/5.  The field was embroidered with cross-like elements and rectilinear designs in yellowish-green and black yarn.  Small red X-designs were also applied.   The area between the designs was embroidered with finer, black and brown elements.  Gray yarn, used in a zigzag pattern, is used as filler.  Only the front 2/5 of the skirt is covered with decorative elements.  This type of chitonti is known as josho bepocoa or joshin quehueya.  Sewn to form a tube dress.  Made by Marcelina Pesa Ochaviano of Canaan de Cachiaco near Contamana, Peru.  Such a dress requires at least two weeks to make.  Paid 2000 intes.  Information provided by donor (J. Lee 8/2007)

Very dark brown decorated by embroidery. 30.5 cm wide band with geometric details is toward bottom. Colors of embroidery: green, purple, teal, pink, red, and dark yellow. Dims. W 67.5 x L 65.5 cm. Registration worksheet/Caitlyn Kamm (D. Alhambra 1/2008)","cloth, dye, yarn, thread","Shipibo","1988","","","","","[4258] C. R. Weber (Gift, 2007-08-20)","
https://fm-digital-assets.fieldmuseum.org/135/429/CU_0008_342074.JPG|https://fm-digital-assets.fieldmuseum.org/135/430/CU_0008_342074_CloseUp.JPG"
