"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b49073e-0f3f-4fa5-9db7-4cbc99820131","1024617","123693.nosub[2]","cue","animal hair; horse, cotton, iron","Tibetan, Derge nomad","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"1c9fe85c-e90a-4a07-b8f4-5c0516bb6619","1025008","123931.nosub[1]","hair net","animal hair; horse, metal; silver","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f734a20-6aa8-4d9c-b632-8510c45a866a","1026798","125447.nosub[3]","statue","wood, lacquer, brocade, metal; gold, animal hair; horse, metal; gilt","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2142] N. D. Harris (Gift)","
"
"d2470a66-1eab-45d6-bea4-bf4ac84feaad","1028228","126962.nosub[1]","fly whisk","animal hair; horse, silk","","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"64dccbe0-c653-4d23-bdad-86eb87f79407","1028395","126963.nosub[1]","fly whisk","animal hair; horse, silk","","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"eeff88df-6ff3-44f2-9ca8-c8a7dbe7018f","1028396","126964.nosub[1]","fly whisk","animal hair; horse, silk","","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"330ac063-3e40-46b4-a111-9b3ea6932251","1028397","126965.nosub[1]","fly whisk","animal hair; horse, silk","","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cfdfe28c-792d-495f-9e47-adfa4b389eef","1028398","126966.nosub[1]","fly whisk","animal hair; horse, silk","","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f5b83240-b0c1-4c51-a0a1-4ba37fdd63f9","1029355","127981.nosub[1]","spear","metal; iron, wood, animal hair; horse","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"5d3a8a38-0df9-4b1f-8661-930d0b1e5d3a","1247284","33264.nosub[1]","officer's hat","silk, animal hair; cow, animal hair; horse","Han Chinese","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"e2b62edb-469d-452d-9c76-8d69100121ab","1317851","87126.1,.2","violin and bow for violin","bamboo, animal skin; reptile; snake, animal hair; horse, ivory","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5001fc25-9cb0-4bd4-ba02-236c1dcbaf78","1443334","87127.1","violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"05e4849a-e723-49cc-a849-01d621d884c9","1443333","87127.2","bow","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"db8a472c-e2b5-4f55-ba9f-8d990f74c0d9","1443335","87127.nosub[1]","bridge for violin","bamboo, cane, animal hair; horse","Han Chinese","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
