"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"75dd11bc-b85a-4f90-a422-686841e806b9","1006931","106678.nosub[1]","head ornament, head ornament; wig","human remains; hair, vegetal fiber","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/349/324/CN0022_106678_DTDetail_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6272c00e-e606-42a7-b5fc-51a33d2c5b07","1008036","107561.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/515/107561..jpg|/modules/file/icons/application-pdf.png"
"fb0c0e27-1fd1-47e6-865b-935a4768b9d2","1350688","107562.nosub[1]","adze handle","stone, coconut fiber","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/518/107562..jpg|/modules/file/icons/application-pdf.png"
"f7e1bfa8-670d-4d94-88d5-821014b900d5","1008037","107563.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/521/107563..jpg|/modules/file/icons/application-pdf.png"
"4075e301-8736-4398-a241-333d8e0e055a","1008039","107564.nosub[1]","adze","stone, wood, vegetal fiber; sennit","Sāmoan, Polynesian","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/214/524/107564..jpg|/modules/file/icons/application-pdf.png"
"d27722da-e7cc-4a72-990d-b670d67d0091","1011834","111349.nosub[1]","cup, kava cup","coconut shell","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"78a60042-983d-4032-b361-df78983bd020","1012015","111352.nosub[1]","fan","palm leaf, wood, vegetal fiber; sennit, leaf","Sāmoan","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/204/431/111352..jpg|/modules/file/icons/application-pdf.png"
"5ca4dcb7-cacc-4412-88d8-915e28c1f2e0","1012510","111961.nosub[1]","fan","pandanus leaf, wood; palm wood, dye, vegetal fiber","Sāmoan","","","","","","[1542] L. M. Kneeland (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/453/111961..jpg|/modules/file/icons/application-pdf.png"
"016b7b1b-817c-4fca-af21-e622a193a238","1012577","111981.nosub[1]","basket, basket with attached lid","pandanus leaf, vegetal material","Sāmoan","","","","","","[1549] Mrs. J. Adams (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/452/11981..jpg|/modules/file/icons/application-pdf.png"
"58fa2048-141b-4393-8030-9f688215fe3e","1807125","191473.C","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/916/CN0040_191473.C_Front.jpg|/modules/file/icons/application-pdf.png"
"e6ef241e-32a9-4ed2-b283-a21f49183b33","1376693","191473.B1","cloth, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|/modules/file/icons/application-pdf.png"
"ba896d34-90ca-4e88-a1f0-08c24f0e62ad","1376694","191473.B3","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|/modules/file/icons/application-pdf.png"
"828727ea-e48d-4178-9638-19d4186a60c1","1376695","191473.A","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/752/CN0040_191473.A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1449/753/CN0040_191473.A_Back.jpg|/modules/file/icons/application-pdf.png"
"00a6b41a-ab40-4b39-bb47-eeb6b8e8a8fc","1376696","191473.B2","cloth fragment, bark cloth; tapa","inner tree bark; paper mulberry, paint or pigment","Sāmoan","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/908/191473..jpg|https://fm-digital-assets.fieldmuseum.org/1449/917/CN0040_191473_Front.jpg|/modules/file/icons/application-pdf.png"
"eb035268-ea42-4455-8524-777886bbf701","1098536","194459.nosub[1]","mat, child's sleeping mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/1982/932/CN0049_194459_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/199/168/194459..jpg|/modules/file/icons/application-pdf.png"
"211675dd-3673-4727-95aa-d4ed32d9d723","1098537","194460.nosub[1]","mat, child's sleeping mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/646/194460_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/199/170/194460..jpg|/modules/file/icons/application-pdf.png"
"4bf0797e-89f4-43dc-85df-a1d872460cec","1098538","194461.nosub[1]","mat, mat; adult;s sleeping cover","pandanus leaf, dye","Sāmoan","","Pacific, Samoan Islands, Upolu Island, Samoa","","Samoa","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/2002/655/CN0049_194461_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/199/172/194461..jpg|/modules/file/icons/application-pdf.png"
"cbb583c3-1fe5-43d3-8891-201fa8379eec","1098539","194462.nosub[1]","mat, mat; adult's sleeping cover","pandanus leaf, dye","Sāmoan","","Pacific, Samoan Islands, Upolu Island, Samoa","","Samoa","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/173/194462..jpg|/modules/file/icons/application-pdf.png"
"4617d1a7-684c-4cf3-94fa-df5268a23ed6","1098542","194463.nosub[1]","mat, adult's sleeping mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/174/194463..jpg|/modules/file/icons/application-pdf.png"
"80a81f35-9005-47c1-ace1-5f699dafd7fe","1098543","194464.nosub[1]","mat (unfinished), unfinished heirloom mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/1992/089/CN0049_194464_Orthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/199/176/194464..jpg|/modules/file/icons/application-pdf.png"
"75a25cf3-6cf4-4cda-ba06-7946f6516502","1098544","194465.nosub[1]","bag, bag; woman's handbag","pandanus leaf","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/177/194465..jpg|/modules/file/icons/application-pdf.png"
"53c9f30b-5a97-43bc-98c8-c4cef5ba0950","1098545","194466.nosub[1]","mat, adult's sleeping mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/2362/786/CN0049_194466_Orthomosaic100Dpi.jpg|https://fm-digital-assets.fieldmuseum.org/199/178/194466..jpg|/modules/file/icons/application-pdf.png"
"39ccff1b-b90b-4a7d-ac21-d79dce7d71e6","1098546","194467.nosub[1]","mat, adult's sleeping mat","pandanus leaf, wool yarn","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/180/194467..jpg|/modules/file/icons/application-pdf.png"
"0af4c6b0-d5a2-49f6-97ab-a175280b0653","1098547","194468.nosub[1]","wand, man's dance wand","wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/183/194468..jpg|/modules/file/icons/application-pdf.png"
"e6c109b1-9a72-4437-ac17-dc2fb6c7efe4","1098548","194469.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, thread, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/185/194469..jpg|/modules/file/icons/application-pdf.png"
"c3a3a8a1-bdfe-46db-ae99-3b9e85aca24e","1098549","194470.nosub{2}","fan, woman's dance fan, fan and bag of fragments (loose feathers)","feather; chicken, pandanus leaf, coconut leaf, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/186/194470..jpg|/modules/file/icons/application-pdf.png"
"bb3e101f-3af3-4cd3-be8c-7f4b39ea2cb2","1098550","194471.nosub{2}","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/187/194471..jpg|/modules/file/icons/application-pdf.png"
"60d4df9c-22fa-4a5d-96c8-e1f93dbea433","1098584","194472.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/188/194472..jpg|/modules/file/icons/application-pdf.png"
