"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"411589fd-c6bd-452e-bc6a-b9eb30e07faf","1367826","181223.A","shoe, shoe of knitted wool","wool","","ca. 1918","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"47303b27-e2bf-42bc-a0ef-38d7a6033b65","1367827","181223.B","shoe, shoe of knitted wool","wool","","ca. 1918","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"07f7e8c5-3806-4fd5-8444-89d64bb8e5c5","3763340","181224.A","legging, 1 of 2 leggings of knitted wool","wool","","ca. 1918","Europe, Greece, Salonika","","Greece","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4476fcbc-ef3a-436f-b5a5-63a530f12bd0","3763339","181224.B","legging, 1 of 2 leggings of knitted wool","wool","","ca. 1918","Europe, Greece, Salonika","","Greece","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"9e8bbd3e-0fb6-4294-8cfb-7f0f3e525057","1100141","196022.nosub[0]","cast of cranium, Mesopithicus pentelici","","Mesopithicus pentelici","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c243c260-5395-4d42-b3b1-bd12db9cf673","1100142","196023.nosub[0]","cast of cranium, Mesopithicus pentelici","","Mesopithicus pentelici","Pliocene","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b4c6558a-724d-437a-998a-2b93b0026114","1197951","288005.nosub[1]","belt","stone; carnelian, glass, leather, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8e340b7a-058f-49a5-871d-c9003ca890f5","1197953","288007.nosub[1]","belt","stone; carnelian, metal, leather","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d44a2482-ac04-4c50-bf11-a5bef263ee6c","1197954","288008.nosub[1]","belt","leather, brass, glass, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"22340c77-234d-4801-9d50-5359e7156d9e","1213941","302953.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"dfa29747-6449-4072-8f3a-f31ffb23a5bb","1213942","302954.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"00bdf2f5-9243-4729-afe7-701f7d763ca7","1213943","302955.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"847078f2-3f39-458f-812a-19e1b994865a","1213944","302956.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b2f3d3d6-a45f-46ee-8bff-e995a0590834","1213945","302957.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"6d18a0ef-2766-420e-ad08-40d108229cce","1213946","302958.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
