"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b1770d94-8f7d-4cec-b329-310322b75d6a","1050332","148128.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9917d79a-6c63-411b-9393-d0e339322067","1050334","148130.nosub[1]","garment, textile, women's garment","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9df25e2c-bd19-4300-8ec0-d0f9ce1a345f","1053209","150880.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"30158a94-9e49-4efc-acc6-1db567ac2041","1053210","150881.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/287/A86948.jpg|https://fm-digital-assets.fieldmuseum.org/102/269/A86934.jpg"
"64a1b98c-8df3-48dd-82e8-2c0c577de3ab","1053211","150882.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/280/A86943.jpg|https://fm-digital-assets.fieldmuseum.org/102/273/A86938.jpg"
"8a3e915b-b4be-406e-8930-1774857e33ac","1053212","150883.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"3b761352-da6d-4bbc-8545-4390a977c6fc","1053215","150885.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5b7cc532-e4e8-47b3-a16b-71d3a1bb9611","1053216","150886.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"410dc7df-08fd-4de0-88ae-d589c12f1492","1053217","150887.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/289/A86950.jpg"
"45234706-cad2-42ad-9ec5-e89faf785721","1053218","150888.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"92c7f7ad-164c-4f02-83db-307630dca3be","1053219","150889.nosub[1]","skirt","silk","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
