"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d513d4f-7fa0-4051-a27b-9f4702c7d40c","3179422","120323.12","stage backdrop half-panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"5ad6aa86-2584-4802-89b3-9be62566460d","3179424","120323.14","stage backdrop half-panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"2f79fff8-5e28-40c9-8f9e-78576b3c7b93","3179423","120323.13","stage backdrop half-panel","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"7624f8b4-0688-4a24-b30d-0a7e82092c4b","3179432","120323.20","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"8681cc13-6e78-45e9-8862-7375412bbb52","3179437","120323.21","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"52f78e25-0ff5-41a5-a6f2-c76e70be652f","3179438","120323.22","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"3d2051c1-ed28-425f-a2a2-7f874ada0057","3179440","120323.23","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"19886724-ee7b-4536-bdde-90bf1ce47d3f","3179443","120323.24","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"34c187e1-dd93-4cb9-ba4f-14e62b948ed7","3179445","120323.25","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"fe7d7c71-aa76-4c9e-845a-4292f80c0260","3179446","120323.26","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"86c0c4db-dc77-4ffc-b528-fc17789ba021","3179448","120323.27","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"1789984f-5d54-4ec4-be60-8fbff10d2142","3179451","120323.28","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"821f2718-d323-4c10-82cd-577fb7893dc7","3179453","120323.29","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"715f63f0-01a7-4bd8-bb03-8b0b13a19590","3179456","120323.30","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"6c3f99aa-311a-4ba5-b514-fa43332ed48c","3179458","120323.31","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
"79c352d6-2ec1-432f-b837-6f9e85a1c291","3179460","120323.32","bird from stage backdrop","cloth, pigment","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/686/A112647_3c.jpg|/modules/file/icons/application-pdf.png"
