"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22bb810c-df43-480b-85f2-81d1a1c1a751","1027772","126350.nosub[2]","pair of chop sticks","bone, dye, metal; silver","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1e45305c-0e7f-4f40-b881-7af7ba794190","1355209","126359.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a70757f6-a4c7-4d5c-8aad-b2685a704428","1355210","126359.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"c382da6f-fb0b-46ed-987d-2b552564d68f","1355211","126360.nosub[1]","chop stick","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"dfbfd799-342d-47f9-a3ad-98c9595bfa28","1355212","126360.nosub{2}","chop stick, broken into 2 pieces","ivory, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0635b7ac-328e-4522-8cbc-4d445d181c5d","1355214","126361.nosub[1]","nine pairs of chopsticks (18 pieces), nosubs","bone, dye","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bf80c4a4-2e2c-4ac3-8b6e-70e0501c0d10","1141589","234779.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a5e8166-0c3a-44fc-af56-9a772871fdc2","1141592","234782.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/625/A98668.jpg|/modules/file/icons/application-pdf.png"
"0a138bf8-52e0-49be-96ab-860a2bc6a76e","1141593","234783.nosub[1]","bedspread, beadspread of tie-dyed cotton","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e5afe650-2a2e-4958-9fe8-9ba41445a331","1141596","234786.nosub[1]","bedspread","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1f6fe107-622e-477e-8ab1-c6c6f294ebf1","1141600","234789.nosub[1]","curtain","cotton, dye","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"32f931c2-576a-4139-9cb5-e94a4e4e5968","1161670","253462.nosub[1]","scent bag or pouch","satin, thread, silk, cord, dye, bone","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"63938a25-8a75-433d-ac3d-068039b726ad","4194653","253735.A","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"fe57438f-c687-4d01-b5c5-38b313125467","4194654","253735.B","curtain, 1 of 2 curtains of resist dyed cotton","cotton, dye","Han Chinese","Modern - 1930's AD","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"1d21a62f-f348-4890-ae1e-226adedf6afc","1162057","253737.nosub[1]","table cover","cotton, dye","Han Chinese","Modern - 1940's AD","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"26e0223c-b3a5-4f59-a61a-07655d2d3f02","1162478","254160.nosub[1]","fork","metal; brass, bone, dye, wood","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"9d266a5a-05c2-494f-9ff7-49672b11bfdc","1162653","254288.A-.E","string of buttons, 5 robe buttons strung together on string","bone, dye, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"c594fea3-95c2-4a4b-9a00-4e4db6b51cb0","1163223","254820.nosub[1]","bedcover","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"8bfce70e-51f4-43f9-a0c8-5d88232d6e97","1163224","254821.nosub[1]","bedspread","cotton, dye","Han Chinese","Modern - 1930's AD","","","","","[2791] C. F. Bieber (Gift)","
/modules/file/icons/application-pdf.png"
"d0858e32-4b96-48da-8d8e-8288ae823f92","1167517","258890.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"560e078d-cee0-4ac7-b55f-11405d176c7b","1167518","258891.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"0eae94e1-52f4-4875-b272-15b3e008524c","1167520","258892.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"aeeec22a-e600-4fbe-ba92-59ce5fe168b3","1167521","258893.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"84833b17-bad0-4aee-b858-b5ff0f64f50b","1167522","258894.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"5c1f9110-2423-442f-872b-40346f9de8ed","1167523","258895.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"a5d64549-608d-4e02-8aee-7a46c2a23aa6","1167524","258896.nosub[1]","mat sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"04f879a6-4feb-4f2b-8bd8-51edf0cdec14","1167525","258897.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"2398d6ad-67d8-4c67-876d-6b0cbadc3bb7","1167526","258898.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c0421b28-8cd5-4b21-90e0-f786bb26a6c5","1167527","258899.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"c32bcb2f-86e4-4d51-8e79-d300a45446bb","1167528","258900.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"ef381a26-c361-42bb-8622-710111b5bb19","1167529","258901.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"acfdf137-f1fb-4799-bd3e-9afba098de0d","1167531","258902.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
"a1435f11-9686-4997-8d25-9de479b50246","1167532","258903.nosub[1]","bed valance sample","embroidered cotton, dye, thread","Han Chinese","","","","","","[3442] C. F. Bieber (Gift)","
"
