"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8ed047-dea5-4626-a5e5-5fbf7f975cd8","1011058","110441.nosub[1]","felt door screen","cotton, wood","","","","","","","[1817] J. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/808/CSA25479.jpg"
"f18d6c6f-8fa2-4fdc-b163-a1820cc267c0","1024696","123497.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a76938cd-2425-45ef-88af-bb1dc8035583","1024697","123498.nosub[1]","blanket","cotton","","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"56e54bd2-1045-4d83-ba4d-a0cd43c9fd14","1354986","123589.nosub[3]","misc. objects","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"e0082541-3b64-4979-bfa9-a147a9e08266","1354985","123589.2","spinning wheel","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7de3d11e-97a4-4826-be83-20891f8b2272","1354984","123589.1","loom","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7cba96a8-011b-4cfa-892b-7804ba61015e","1027060","125742.nosub[1]","roll of material","cotton","","","","","","","[1411] C. Wicker (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/248/A97695.jpg"
"5bede79b-3bcf-4f4d-8689-0bd2efdbec62","1049766","148097.nosub[1]","textile strip","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"a6edd6ae-b1d6-42e1-8de0-b58ac13c9106","1050333","148129.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"58ed2ae9-8bba-406a-a66b-aed1b9cf5226","1053035","150919.nosub[1]","bodice","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"49c1cbea-dc74-433c-9608-9ef58967317d","1053260","150941.nosub[1]","textile","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"bb495705-81ee-4986-81e8-689f3bc2505d","1053261","150942.nosub[1]","garment, textile, women's garment","cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/100/976/A86914.jpg"
