"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28585ec8-12c2-454d-9a88-c526980268ba","709688","209800.i","beater for marimba, 1 of 3 beaters for marimba keys from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone accessory","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ca9b4be9-ea84-4fdc-9456-967cdeee0a94","709689","209800.nosub[1]","stick for marimba keys (13 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"a9baa10e-bca7-4859-991b-cbb312e97d06","709690","209800.nosub[1]","stick for marimba keys (12 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"abba423b-2ddd-4c46-a272-18490ea8b055","709691","209800.nosub[1]","stick for marimba keys (11 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"ff81625a-b316-4f74-94b9-9bbb677236da","709692","209800.nosub[1]","stick for marimba keys (10 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"375f1c91-5101-4c62-bfd4-0db648be6b71","709693","209800.nosub[1]","stick for marimba keys (9 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"2fd05fd5-3877-4a6f-ba27-926f20abd2bd","709694","209800.nosub[1]","stick for marimba keys (8 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"96aa0a57-711b-46c2-b897-a7bc5052aaf1","709695","209800.nosub[1]","stick for marimba keys (7 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"49866fc5-3fed-4ea7-a179-6d4df5f226d2","709696","209800.nosub[1]","stick for marimba keys (6 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
"d6921dbe-ff0c-4fb4-b614-e436227c43ea","709697","209800.nosub[1]","stick for marimba keys (5 of 14), 1 of 14 sticks for keeping marimba keys in place from: 6 thick slats of wood, 3 cylindrical sticks for striking, and a small bundle of sticks for keeping keys in place; keys were laid on banana stalks; Dimensions (marimba keys): L = 64.0 cm; W = 8.0 cm. CJP/ J 9/2004, Idiophone, bundled with 13 other sticks for holding marimba keys in place","wood","Nyanja","","Africa, Malawi","","Malawi","","[2045] L. C. Boulton (Gift)","
/modules/file/icons/application-pdf.png"
