"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"83953d6c-0c84-4ef6-a8ed-1849ecc4c8bb","1186759","277617.nosub[1]","knife and sheath for knife","wood, rattan, bone, hair, cloth, metal","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"a69b534e-9a94-4454-b0bc-7fb32a3e4456","1186760","277618.nosub[1]","knifes and sheath","wood, rattan, bone, hair, cloth, metal, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"2491606c-c46c-4865-a885-f94988aeccb9","1186766","277623.nosub[3]","knife and sheath for knife","bone, wood, beads, cloth, hair, brass","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"ae2957a5-93fb-48bf-b4dd-3d8f9ee93c0e","1399392","277627.nosub[1]","knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8de2c83f-a199-4848-99e2-09a5fb780e8f","1399391","277627.nosub[2]","sheath for knife","metal; brass, metal; steel, bone, hair, wood, cloth, rattan, beads","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"cafcf318-2c01-4c3a-9f93-cef3273d262f","1186773","277631.nosub[3]","knife and sheath for knife","wood, metal; steel, hair, cloth, rattan, metal; copper wire","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"aec8a314-4cc6-42a9-ac4f-1014c7a1a023","1186774","277632.nosub[1]","knife and sheath for knife, knife and sheath for knife with black coral","wood, metal; steel, hair, cloth, rattan, coral","Kayan?","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"8dc173ee-99af-474d-b74c-9306b655eeff","1251696","337359.nosub[1]","doll, doll with glass beads, dung, cloth, metal tacks, red mud, brown plant materials, hair and rags","glass beads, dung, cloth, metal (tacks), mud, plant material, hair, rag","Huilas","","","","","","[4133] D. H. Kistner","
"
"c9dd71e3-e1e2-4ff1-b5d7-e0595a04890c","1318751","87349.1,.2","sword and scabbard (sheath) for sword","bone, hair, cloth","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
