"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce715a93-d50a-47c4-8d4e-d30bf4da40f1","1008106","107979.nosub{3}","mask","fiber, feather, animal tooth; boar tusk","Big Nambas","","","","","","[2364] H. K. Rendtorff (Gift)","
/modules/file/icons/application-pdf.png"
"6e851f73-b9fd-40c1-b6f0-4a33df9a8ac5","1008108","107981.nosub[1]","mask","bark, clay, animal tooth; boar tusk","Big Nambas","","","","","","[2342] W. E. Guest (Gift)","
/modules/file/icons/application-pdf.png"
"f1d0952c-addd-40e2-b07a-427d5846d900","1008109","107983.nosub[1]","mask","wood, animal tooth; boar tusk, fiber","","","","","","","[2352] W. E. Guest (Gift)","
https://fm-digital-assets.fieldmuseum.org/762/341/CN0000_107983_ATObverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/762/342/CN0000_107983_ATReverseOverall.jpg|https://fm-digital-assets.fieldmuseum.org/96/631/A101266.jpg|https://fm-digital-assets.fieldmuseum.org/96/630/A101265.jpg|https://fm-digital-assets.fieldmuseum.org/96/632/A101267.jpg|https://fm-digital-assets.fieldmuseum.org/73/157/A111267c.jpg|https://fm-digital-assets.fieldmuseum.org/762/692/CN0000_107983_ATObverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/719/CN0000_107983_ATObverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/720/CN0000_107983_ATObverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/693/CN0000_107983_ATReverseProperLeftTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/721/CN0000_107983_ATReverseProperLeftTuskFront.jpg|https://fm-digital-assets.fieldmuseum.org/762/722/CN0000_107983_ATReverseProperRightTuskBack.jpg|https://fm-digital-assets.fieldmuseum.org/762/755/CN0000_107983_ATReverseProperRightTuskFront.jpg|/modules/file/icons/application-pdf.png"
"f98fcd1c-62f9-4c11-8958-1e73d56120f9","1014085","113399.nosub[1]","ornament","animal tooth; boar tusk","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"65ab2408-f45c-4ec0-8a73-1e8d3dc0508e","1014086","113400.nosub[5]","ornament","animal tooth; boar tusk","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0adb8027-5b63-4dc8-8eb9-d2ae2244b5e6","1014087","113401.nosub[2]","ornament","animal tooth; boar tusk","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b7f914bc-1191-48df-b0b2-e4b172309f86","1014088","113402.nosub[1]","ornament","animal tooth; boar tusk","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e718907e-18f9-49b6-8015-22e55b831205","3763570","113403.2","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"d87b8c4b-c8c1-4308-8b38-178f031b3848","3763571","113403.1","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6452e53f-1a1a-4617-ab61-cc4a5b797223","3763576","113404.2","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk, rattan","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20593385-0e53-4d40-a5ce-31738a49c730","3763577","113404.1","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk, rattan","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a681a0cf-0828-4d60-a9f5-31ea830d24a2","3763574","113405.2","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk, rattan","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e3a92ea-019a-494a-acbf-e74130954c30","3763575","113405.1","arm ornament, 1 of 2 arm ornaments","animal tooth; boar tusk, rattan","Ifugao","","Asia, Philippine Islands, Philippines, Luzon Island, Mountain Prov.: Banaue","","Philippines","Luzon Island","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0f2915f1-ecab-427b-8ed1-dd71c4fabda0","1014666","114061.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/179/CL0053_114061_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/029/CL0053_114061_Side.JPG|/modules/file/icons/application-pdf.png"
"a2aa897b-cdc6-4d47-af6c-35766c131640","1014667","114062.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/180/CL0053_114062_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/031/CL0053_114062_Side.JPG|/modules/file/icons/application-pdf.png"
"90374f04-7273-4915-b89e-a0ff1d18b0b5","1014668","114063.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/181/CL0053_114063_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/033/CL0053_114063_Side.JPG|/modules/file/icons/application-pdf.png"
"27055fe3-b800-4152-9faa-1b5d9ccc0a85","1014753","114064.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e07892e0-dc09-445e-bcd1-104df968939f","1014325","114065.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","Igorot","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/182/CL0053_114065_Side1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/035/CL0053_114065_Side.JPG|/modules/file/icons/application-pdf.png"
"c4a5ce37-b7b1-4e26-aafa-adcb1a1d80c2","1014834","114113.nosub[1]","arm ornament","animal tooth; boar tusk, rattan","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e970639b-a737-458a-8942-1170f7009ab4","1015705","114886.nosub[1]","ornament","animal tooth; boar tusk, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cb618f8c-0848-492b-9d8b-8bdf505a3f8c","1015707","114887.nosub[1]","ornament","animal tooth; boar tusk, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9929f165-4261-4766-b0e3-1c9588fc8543","1015251","114888.nosub{4}","ornament, Tag: Philippine Islands, Luzon. Ilongot. ornament","animal tooth; boar tusk, fiber, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bbc0f82-cabb-4087-be4b-9a89309049b5","1015252","114889.nosub[1]","ornament","animal tooth; boar tusk, cordage, metal; brass wire","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
