"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6df4e5d-a297-4a3e-93cd-d87386885d54","1054013","152096.nosub[1]","arrow","metal; iron, wood, cocoon, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5b6da775-3330-4bbd-b068-6b44fed7b959","1075913","172708.nosub[1]","rattle belt, Idiophone","cocoon, fiber string, seed or stone; pebble","Zulu","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/237/A114176c_172708.jpg|/modules/file/icons/application-pdf.png"
"a81e2777-5535-47f3-84cf-9031b2775803","1075872","172739.nosub[1]","rattle belt, Idiophone, rattle belt; girdle","cocoon, fiber string, seed or stone; pebble","Bushman","","","","","","[1754] South African Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/76/266/A114176c_172739.jpg"
"d6d3fd0e-aa38-4a8d-8a58-cc0845bda960","1088035","184786.nosub[1]","cocoons, sample of domestic silk with cocoon, as sold in market","silk, cocoon","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"245e8559-c5d3-447e-aec8-034aa29a7a88","1093102","189306.nosub[1]","ankle rattles, Idiophone","cocoon, cord, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"42a33609-1bbb-4faa-9fa3-b5bed2dde458","1093103","189307.nosub[1]","anklet rattle, Idiophone","cocoon, stone; pebble","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ed45e4-fd6a-4092-928d-ace54e49d188","1143683","236671.nosub[1]","rattle belt, Idiophone","cocoon, fiber string, seed or stone; pebble","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/572/A114176c_236671.jpg"
"2d829cc3-d61f-4c97-a95d-a1d0f2c45e06","1193516","28356.nosub[1]","rattle belt, Belt, rattle of cocoons, threaded on two strings. Each cocoon approximately 2.0 cm wide and 3.0 or 4.0 cm high. L = 110.0 cm.  Probaby Nasawara Bushmen.  CJP / J 11/2004, Idiophone","cocoon, fiber string, seed or stone; pebble","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/615/A114176c_28356.jpg"
"62a40614-4f87-49b0-a10c-b2a3d9a4572f","1199115","28834.nosub[1]","snuff container, snuff container; snuffbox","cocoon, glass beads, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/843/A114176c_28834.jpg"
"6f9e81cd-e819-47ce-ad1f-a491cab51859","3555748","360165.nosub[1]","rattle, Idiophone, for Deer Dance, The Deer Dance has been performed on the shores of Ihe Pacific since time immemorial, in this Dance the Yaqui Indians honor ihe deer, center of their religious and economic lives. The ceremony begins with the ""Dance of the Hunlers."" A member of the tribe wearing a deer's head and antlers tries lo elude two priests who enact the roles of the hunlers. He succeeds until they come upon him at a waterhole and shoot him. The dying deer tries desparately lo escape. Finally, still attempting to arise and flee, the deer dies. The dance is a symbol of respect for the deer's endurance and spirit., The deer, an animal held sacred by the Yaqui and Mayo tribes, and native to the northwest Mexican highlands, represents the spirit of good. The coyote feared and evil beast is seen as the fecundating power.
These personages are the source of one of the nost beautiful and spectacular folk dances which under the generic title of ""Pascolas"" are performed in Sonora, the Bacatete Sierra, and in a town called Tehueco in Sinaloa.  
The setting simply a well-swept street or public walk which represents the plain. An individual sustaining an ordinary pole prepresents the forest, The dance symbolizes the struggle between good and evil in a confusion of feelings and involving a complex mixture of personages who appear in Indian religion.  
Two coyotes enter the scene, salute the musicians and begin to dance. They wear masks covering at first only one side of their faces. Around the waist is a thick leather belt with bells attached; the legs are wrapped in a rebozo, sarape or robe secured with leather straps, and the trouser legs are edge with strings of tiny rattles made of butterfly cocoons filled with pebbles. In the first movement of the dance, the performers scrape the ground with their big toes in rhythm with the music, They then bow, cover t heir faces completely with the masks, repeat the first step, and withdraw for the entrance of the deer. To accompany the coyotes, the musicians had used string instruments of European origin, violins and a harp, and had been saluted by the performers as beings of superior social standing. But for the deer, the instruments are purely indigenous drums and a five-tone reed flute, and the musicians receive no obeisances from the deer who is the ""tona"" of the people, its incarnation, the holy animal.
The deer dancer stands in the center, ties a white handkerchief around his head and places a dried deer's head on his own. He shakes the rattles he holds in both hands. The music changes rhythm and the deer performs his dance expressing his feelings and attitudes. But he senses danger - the coyotes draw near - and his movements and rhythm suddently change. The sounds made by the objects trimming h is garments and by the rattles, joined by those of the musical instruments, suggest the noises of the forest.
The coyotes try to hunt down the deer. But he, being more agile, evades them easily and hides in the forest wich is symbolized by the upright pole, Finally the coyotes corner him; but once more he escapes, attacks and kills one of them. The spectators rejoice at the coyote's death, but he comes back to life transformed as a hunter who, with bow and arrow, kills the other cohote and the deer, and then falls dead again. The dance has ended; t he performers rise and bow.
The course of this performance has been followed throuhout by a metaphoric commentary changed by an old man of the tribe., Small butterfly cocoons tied together on a fiber string. The cocoons are filled with pebbles and then tied shut to turn them into small rattles.","cocoon, fiber","","","North America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1917/058/360165_overall.jpg"
