"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f74ee69a-5d09-4a82-b9e8-2e1a3f982cbb","1005620","105281.nosub{2}","apron, bark cloth; tapa, apron and bag of fragments","inner tree bark, shell; nassa, seed","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/237/364/CN0000_105281_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/237/363/CN0000_105281_ATBack_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7a84706c-2550-496e-8012-1396b12c4066","1006422","106249.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/891/106249..jpg|/modules/file/icons/application-pdf.png"
"7f9550e9-a467-4c3e-8837-5f582bb6997b","1007438","107126.nosub[1]","apron, bark cloth; tapa","inner tree bark, shell; nassa, vegetal fiber, paint or pigment, vegetal material","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/213/715/107126..jpg|/modules/file/icons/application-pdf.png"
"5244df28-f827-45e5-9efc-f6f5d2ae81d4","1007439","107127.nosub[1]","apron, bark cloth; tapa","inner tree bark, shell; nassa","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/213/718/107127..jpg|/modules/file/icons/application-pdf.png"
"f4aa7adc-fc07-4ae9-9ea7-a805367c4bf8","2257344","111060.1","clothing, bark cloth; tapa","inner tree bark","","","","","","","[1358] B. Lathrop (Gift)","
"
"4680501c-5b56-48a9-80cf-29ace19b4ff3","2257433","111060.2","clothing, bark cloth; tapa","inner tree bark","","","","","","","[1358] B. Lathrop (Gift)","
"
"5a3a97e0-d5ca-467a-8787-7db733f6dd76","1351616","111337.B","bark cloth, bark cloth; tapa","inner tree bark","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"bb91b1ac-a31f-4933-ab5e-7c16b612fd0b","1351615","111337.A","bark cloth, bark cloth; tapa","inner tree bark","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"c3494e29-4f8d-4d3e-b640-71ee2e4a2016","1012048","111356.nosub[1]","cloth, strip of white tapa; narrower strips of tapa (3) parted on one side with toothed edge inserts of brown tapa along center of either side; unusual specimen, bark cloth; tapa","inner tree bark, pigment","","","","","","","[1553] Chicago Historical Society (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/831/CN0040_111356_Front.jpg|https://fm-digital-assets.fieldmuseum.org/97/443/A107721c.jpg|https://fm-digital-assets.fieldmuseum.org/352/114/CN0022_111356_ConditionPhoto1983_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9e99502e-f6ee-44ee-b1ee-080abf7e6c8b","1012134","111497.nosub[1]","drum, knee drum, Membranophone, bark cloth; tapa","coconut shell, vegetal fiber, animal skin; fish; sting ray, inner tree bark, cord","Hawaiian","","","","","","[1553] Chicago Historical Society (Purchase)","
/modules/file/icons/application-pdf.png"
"f66eb089-e7d0-4d83-84fc-760aa543ede4","1012257","111622.nosub[1]","cloth, large sheet of tapa cloth; painted pink; Dimensions: 2 m square, bark cloth; tapa","inner tree bark, pigment","Hawaiian","","","","","","[2276] O. S. Picher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1450/017/CN0040_111622_FrontOrthophoto.jpg|https://fm-digital-assets.fieldmuseum.org/69/386/A106705c.jpg|/modules/file/icons/application-pdf.png"
"1f290b4e-01f4-4c4f-b955-dcde61701026","1036339","134556.nosub[1]","loin cloth, bark cloth; tapa","inner tree bark","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/736/CN0040_134556_Front.jpg|/modules/file/icons/application-pdf.png"
"437aa97c-a8dc-4749-b3be-5b4bf0110800","1036340","134557.nosub[1]","loin cloth, bark cloth; tapa","inner tree bark","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/737/CN0040_134557_Front.jpg|/modules/file/icons/application-pdf.png"
"6a7c28ca-77a6-472a-93f3-266307948c25","1036341","134558.nosub[1]","loin cloth, bark cloth; tapa","inner tree bark","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/738/CN0040_134558_Front.jpg|/modules/file/icons/application-pdf.png"
"70df9e8e-bf22-4ec8-9861-c5cb1ba10c04","1036121","134559.nosub[1]","loin cloth, bark cloth; tapa","inner tree bark","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/739/CN0040_134559_Front.jpg|/modules/file/icons/application-pdf.png"
"e0b2c592-c49f-4cf0-8893-5252a70c01cb","1037133","135303.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, seed shell, shell, fiber string, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/246/135303..jpg|https://fm-digital-assets.fieldmuseum.org/1566/807/A106971c.jpg|/modules/file/icons/application-pdf.png"
"ef255887-5389-4dd0-a27c-7e61e3026cf5","1037134","135304.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55dda8aa-8aa1-4194-8faf-afbcdce4b1fc","1036996","135305.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"df0e19fd-fae3-4f89-bc11-1da32813819b","1037140","135306.nosub[1]","apron, tapa; bark cloth, woman's dancing apron","inner tree bark, seed shell, shell, feather, fiber string, vegetal material, tree cotton","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/615/A106954c.jpg|https://fm-digital-assets.fieldmuseum.org/420/616/CN0022_135306_ConditionPhotoDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/69/616/A106955c.jpg|https://fm-digital-assets.fieldmuseum.org/420/617/CN0022_135306_ConditionPhoto_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2104/053/GN82864_1.jpg|/modules/file/icons/application-pdf.png"
"62fb9bac-3396-4654-b3e6-b9b833c24caf","1037141","135307.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"403687e3-6806-4229-9ddd-3d084476b9d2","1037142","135308.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, fiber string, feather","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf11e50d-7b06-4de0-aa5b-072fea4f3c45","1037144","135310.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c5f54c82-dee8-4a01-b02a-7fb1782b6161","1037146","135311.nosub[1]","apron, bark cloth; tapa, woman's dancing apron","inner tree bark, seed shell, shell, seed, fiber string","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/247/135311..jpg|/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"24eecce1-27ab-4383-b0f0-830ebc61ad5b","1037262","135447.nosub[1]","cloth, bark cloth; tapa","inner tree bark, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1449/863/CN0040_135447_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/69/123/A106337c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/193/A106337c.jpg"
"00b640c4-1b0d-4885-ae27-f1056a47d0a1","1039737","137748.nosub[1]","mask, bark cloth; tapa","inner tree bark, bamboo, vegetal fiber","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/836/A107513c.jpg"
"10682cfc-7044-473c-88d4-accc1512620d","1039742","137752.nosub[1]","mask, bark cloth; tapa","inner tree bark, bamboo, feather, paint or pigment","Baining","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2238/484/CL0000_137752_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/69/910/A108045c.jpg|https://fm-digital-assets.fieldmuseum.org/69/553/A106879c.jpg|https://fm-digital-assets.fieldmuseum.org/90/025/A106872.jpg|/modules/file/icons/application-pdf.png"
"1d8ed322-422e-4912-965a-edaea57e0344","1040357","138491.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/561/A106882c.jpg|/modules/file/icons/application-pdf.png"
"18bdc60f-cf4c-43e0-8d30-014b572656f4","1040359","138492.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/554/A106880c.jpg|/modules/file/icons/application-pdf.png"
"0f43c557-87ed-470e-82e5-a3c6f2aa2d19","1040366","138499.nosub[1]","hat, mourning hat.  CJP 11/2007","inner tree bark, leaf, dye","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/178/A870T.jpg|https://fm-digital-assets.fieldmuseum.org/69/598/A106897c.jpg|https://fm-digital-assets.fieldmuseum.org/425/943/CN0022_138499_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"74c4e4e2-ce8a-444c-993a-8beb3165f523","1041312","139410.nosub[1]","apron, apron, probably made in: Sissano, bark cloth; tapa","inner tree bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1152/125/CN0040_139410_Obverse_XMP2.jpg"
"d02457e6-53a2-47ef-9279-a12a326e3fa5","1041817","139836.nosub[1]","apron, woman's apron; probably made in: Ali. CJP 9/2006, bark cloth; tapa","inner tree bark","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1152/127/CN0040_139836_Obverse_XMP2.jpg"
"222564f0-2c8d-45ea-afae-1287c33ce216","1042705","140640.nosub[1]","figure, anthropomorphic figure; carving of male figure; probably made in: Watam.  CJP 12/2005, bark cloth; tapa","wood, inner tree bark, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
