"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d7eea54-82ae-4082-9535-870804e3db0e","1014832","114111.nosub[1]","man's hat","wood, resin, rattan, bone, cordage","","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"324badc5-2943-4dd7-ba66-90958ba0f496","1033721","132002.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, vegetable fiber, pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"389df619-a2ba-4155-9e7f-fc37122fe381","1033722","132003.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"94337de2-7ca0-4129-9d49-f3d1d2a7a93f","1033723","132004.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, ochre, clay; kaolin, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"c0024d25-8022-44eb-8ebb-a48691543218","1033724","132005.nosub[1]","spear, spear with barbed wood point and reed shaft.  CJP 10/2006","wood, reed, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1e4bf8f3-5376-4e46-9d57-0093e6a1da20","1033725","132006.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, fiber","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"4033692b-291b-4428-a4d7-37ccbca48f27","1033726","132007.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, human remains; hair","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"77881d23-3c47-4cee-ba62-578f0985865a","1033727","132008.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9055c302-294c-4ad5-9726-95c52436c803","1033728","132009.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"9145eb88-bac8-47fe-88be-dd9a35ce5095","1033730","132010.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, reed, tendon, stone; quartzite, resin, fiber","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8dd58e18-36a4-4e43-a6a6-aee5aba64cd1","1033695","132012.nosub[1]","spear thrower, spear thrower and adze","wood, stone; quartzite, resin, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bebe5d8a-ec23-485d-b54f-ca69e25b0ab8","1033696","132013.nosub[1]","spear thrower","wood, resin, human remains; hair, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fb7fafdf-b3a9-4959-b886-2b7e59000305","1033700","132017.nosub[1]","battle axe, battle axe; blade consists of pink quartzite painted with two bands of yellow with red dots","wood, stone; quartzite, resin, human remains; hair, paint or pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
