"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e8f0117-828c-4149-8131-4165c319d4f8","1349371","104826.2","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4a70ac80-c187-4ef2-8787-d7a7268d69ee","4240915","104826.10","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"12368ec4-9d56-4ce2-b52a-8630e0ba74ee","4240916","104826.20","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"cd3d761d-a82d-42e9-8c4d-f0ae302b6956","4240917","104826.30","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e29a0878-d019-415e-bf41-47a05a06554d","4240918","104826.40","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"62368087-4e96-4b84-9591-4802328db213","4240920","104826.3","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c578643f-451a-42c1-a719-07a0f86ed6ef","4240921","104826.4","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"1dcb4ceb-4994-4dce-94f4-2231fb73095a","4240922","104826.5","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"6d8a81f5-2bfc-4894-965d-5dc8186ea38b","4240923","104826.6","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f6f8a01c-8c08-4858-be2f-c4cbaafa6da8","4240924","104826.7","arrow, 1 of 47 pieces; 1 of 44 arrows from quiver, 40 arrows, 4 broken arrows, 1 arrow point, and 1 quill","metal; iron, rattan, poison, animal skin; reptile; snake","Moba","","Africa, Togo","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
