"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"22d8db6a-fecc-4164-bbfd-078946512b46","1348382","101030.B","arrow straightener, arrow straightener (.a and .B attached)","gourd, wood, reed","","","","","","","[2982] Wheaton College (Gift)","
"
"c70dce24-603b-4c3f-b4d7-80ad02c144e9","1004139","103796.nosub[1]","arrow","cane, feather, cotton, wood, reed, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"60e9a04a-5337-4f2a-b905-31fb8846e67d","1074889","171672.nosub[1]","basket, checkerwork basket with geometric design in black (collected by the Iauarette Mission on the Rio Vaupes, 1958). CJP/ J 1/2005","cane, reed, vegetable fiber","Tukano","","","","","","[3060] E. L. %1 Webber (Gift)","
https://fm-digital-assets.fieldmuseum.org/2217/088/CL0000_171672_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2217/087/CL0000_171672_InMount.JPG|/modules/file/icons/application-pdf.png"
"24b2642b-16a0-4a87-98fe-56c7f2a8a58d","1084074","180412.nosub[1]","panpipes, Aerophone","palm wood, reed, bark, fiber","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7e1d9ec9-07ed-4ece-8b41-2e4a6d50e1e1","1370048","190171.2","arrow shaft fragment","reed, feather, fiber","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"a22e151c-ad6f-496e-9628-03168ecc81f2","1370047","190171.1","arrow shaft fragment","reed, feather, fiber","Nambikwara","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
"
"ddcfbc6e-ad42-4a8e-9ba1-5ad3e60ec940","1094078","190199.nosub[1]","comb","palm wood, reed, feather, plant fiber, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33eb281d-4261-40d8-9466-a23e7971b3ec","1094079","190200.nosub[1]","comb","palm wood, reed, plant fiber, feather, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"1e760840-e397-4c3d-ab6d-f24558472c71","1094167","190289.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"61752cb4-a0c5-47d2-a26e-f20182823a49","1094168","190290.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","South America, Brazil, Pará, Rio Gurupi, Aldeia Maracacume: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"49c58dad-971a-447c-a659-f3026d69f5fe","1094169","190291.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
