"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28d73d96-aa9d-4b30-9e78-fb8e98e69eaf","1117992","212679.nosub[1]","cleaver","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a715f461-0c7e-4755-905c-41fe745fa95b","1117993","212680.nosub[1]","flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"305324cd-df33-4bd1-9956-4d4907eb1907","1117851","212681.nosub[1]","subquadrilateral flake, Levallois","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de7e39b3-4944-4c8c-a900-7ccca345fa7e","1117852","212682.nosub[1]","Levallois flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf142e91-10b5-4a53-9dd7-080fdb96ed14","1117853","212683.nosub[1]","handaxe","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"033ac23a-e359-4033-85df-b3a0131c901d","1117854","212684.nosub[1]","handaxe","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85f3a3a7-8a35-4ba6-862b-ab58b4e552c5","1117855","212685.nosub[1]","handaxe","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e605dc95-d50f-4b25-b33b-aa82782e8db2","1117856","212686.nosub[1]","scraper","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d5b69e4-23c0-4c86-bb25-0895c6ed7f94","1117858","212687.nosub[1]","handaxe","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd55f664-3ffc-4bdd-a475-804067dd5e55","1117859","212688.nosub[1]","flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3af6f603-b938-4417-ba44-52a96dd9a840","1117860","212689.nosub[1]","flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85a6f2c0-2afb-4ab2-b6d6-37c75d804b0c","1117861","212690.nosub[1]","Levallois flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"76b721d9-dd3d-4bf2-802d-9e223f782668","1117862","212691.nosub[1]","handaxe","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03a5082a-81c3-48f4-89ce-7de6baea7569","1117863","212692.nosub[1]","flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"edeb1b7d-da6d-45b1-9fa3-9348ba52ce6c","1117864","212693.nosub[1]","convex scraper on Levallois flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec038490-bbff-4741-9dba-6bce0de38d11","1117865","212694.nosub[1]","convex scraper","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5a5c0a98-e382-4472-924c-b59a24d5c301","1117866","212695.nosub[1]","flake","stone","Levalois III-IV","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
