"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"635feb29-4f1c-401d-80f9-20f1135182a1","1085960","182214.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"27a30902-6266-49a8-a5a7-c28e930eda40","1085961","182215.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"dd64fe64-545d-45f6-a6a1-dfa1ff44bebb","1085962","182216.nosub[2]","miner's pick and adze","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"6a60b2c2-096d-4085-830b-40ba7c2a2f17","1085963","182217.nosub[1]","miner's pick","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"522c7bb7-f61c-470a-aca8-682a25d72cba","1085964","182218.nosub[2]","miner's pick and celt","stone; flint","Neolithic","Neolithic","","","","","[1094] B. A. de Loe (Purchase)","
"
"c843a310-0a10-47f0-a541-ede914e4b7b8","1086263","182522.nosub[1]","nucleus","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"82852a52-244b-41a3-87c8-1240c5e42155","1085304","182523.nosub[1]","nucleus","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"47af4335-fd9c-4a3e-a9f4-6767be89586e","1085305","182524.nosub[1]","nucleus","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1be3ae33-a3fe-428e-8e06-c76141a2196a","1085306","182525.nosub[1]","nucleus","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"96ecdbc5-193f-43c3-a11d-8fd3920adfc4","1106285","201624.nosub[1]","cast:flint axe","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c617b5fe-ac11-46f3-822e-80f6e9bbf203","1117416","212127.nosub[1]","object","stone; flint","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7084dbcd-ad96-43b6-aa79-14a0016be02b","1119465","213997.nosub[1]","pick","stone; flint","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26b39c4e-53fb-4013-863f-4a5f4deb69f8","1119740","214235.nosub[1]","borer of flint","stone; flint","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8318811b-710f-4238-8b69-ff75692ccc22","1123629","217745.nosub[1]","core","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cb1b770a-c3d6-4966-a3b7-1ef95abb5c5c","1123634","217749.nosub[1]","celt, flint ground stone celt","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"e69af797-757c-4255-a8ac-cd84a411e672","1123635","217750.nosub[1]","celt, flint ground stone celt","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"7192b1aa-f76b-47c3-b464-1b3ae4a3bdea","1123536","217752.nosub[1]","dagger","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2b5a1ecb-2931-465b-9be5-15e5ff2c78bb","4184854","217753.B","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"62a02b96-c44b-4739-b7cc-41de67cc962a","4184856","217753.D","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"05113ece-a972-472a-9841-e399c5f5f776","4184855","217753.C","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"89cbc113-6034-4687-aea6-8f409a1e1dc6","4184853","217753.A","projectile point, 1 of 4 hollow based projectile points","stone; flint","Neolithic","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ade44b31-eb80-4870-aaed-eb96d055c006","1123538","217754.nosub[1]","spear head","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"66fb84e1-5624-4308-ae86-d4e96a255d67","1123539","217755.nosub[1]","spear head","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"945f4b59-b73d-4e28-977a-54c1a7a62561","1123540","217756.nosub[1]","sickle blade","stone; flint","Neolithic","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"5e7fdc76-68a3-4d8e-bc16-67c2baf67d7f","1124148","218383.nosub[1]","arrowhead","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"b4ebfefe-9307-490b-9e26-293cddf3b6ec","1124149","218384.nosub[1]","arrowhead","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"0af4c367-8281-4f1d-85df-12206bbd530c","1124297","218385.nosub[1]","arrowhead","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"3d45ffed-782d-4b22-ba82-d1ed6889c96d","1124298","218386.nosub[1]","arrowhead","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"ea8ee71d-3f01-44b8-b608-be9d8ed8da46","1124300","218387.nosub[1]","arrowhead","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"50a16fd3-5b86-4025-93b0-2a74e5f6432a","1124301","218388.nosub[1]","projectile point, projectile point; hollow - based point","stone; flint","Neolithic","","","","","","[248] Martin A. Ryerson (Gift)","
"
"96174214-88b4-4d30-acf3-168f8441208f","1126147","220181.nosub[646]","flints","stone; flint","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
