"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ba9a7c69-3de6-468c-8b8f-8c4d8dbe0154","1069427","166291.nosub[1]","mourner's hat","fiber, bamboo","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"0ae141fb-f21d-4b7e-b851-15550dc0f34a","1069428","166292.nosub[1]","mourner's screen","fiber, wood","Korean","","","","","","[1509] J. W. Scott (Gift)","
https://fm-digital-assets.fieldmuseum.org/2412/380/166292_Overall.jpg|/modules/file/icons/application-pdf.png"
"8af54a3c-718b-427c-96ab-e0a9dc0e0cdd","1085154","181482.nosub[1]","club, police club","wood, paint, fiber","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"c1fba8e7-8da3-4c9a-9aad-1a99332efd49","1247361","33272.nosub[1]","bow","wood, fiber, animal bone; fish","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"b9217324-7320-49fb-8811-67783d8c2a12","3791253","33673.2","shoe, 1 of 2 woman's shoes (pair)","twine, fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"c7176f89-4a07-4c9b-8ca0-ffffebda81e5","3791254","33673.1","shoe, 1 of 2 woman's shoes (pair)","twine, fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
"8a071eb4-79f4-4799-a4b7-f842632e7f08","3640584","96714.2","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"a1f3af7b-7346-4f47-bf53-79db028d788c","3640585","96714.1","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"8fc20ffb-1bbe-44ed-827e-f0f846bcb69f","3836498","96715.2","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"5ccdfac5-aa8d-498b-8931-53621aeb9e70","3836499","96715.1","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"89f4384c-57a9-4f67-b900-d626a24e440c","3836500","96716.2","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"d3ebbf31-e8d5-4497-94d8-adb776d16ff6","3836501","96716.1","sandal, 1 of 2 sandals of plaited fiber (pair)","fiber","Korean","","Asia, South Korea or North Korea","","South Korea or North Korea","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
