"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91b30bd2-811a-4cfe-b051-6700ffabf731","1005460","105147.nosub[1]","jar","stone; serpentine","Egyptian","Middle Kingdom - Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"3c447775-03ea-4da2-b9e0-bda1b0b3f329","1005461","105148.1,.2","jar and lid for jar","stone; serpentine","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"11608c89-853d-49f9-89c4-0f4886664ac5","1005483","105152.nosub[1]","bowl","stone; serpentine","Egyptian","Early intermediate period","","","","","[1052] E. E. Ayer (Purchase)","
"
"b0bafeeb-3308-45f4-af25-7a9607d96b67","1016270","115512.nosub[1]","jar","stone; serpentine, metal; gold","Egyptian","Old Kingdom","","","","","[1161] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/234/721/CN0000_115512_OverallSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f485ebf1-0a26-4e02-a1cc-0cfb1e6f7416","1016271","115513.nosub[1]","jar","stone; serpentine","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[1161] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/411/970/CN0027_115513_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/969/CN0027_115513_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/971/CN0027_115513_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/973/CN0027_115513_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/972/CN0027_115513_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/968/CN0027_115513_BTOverallTop_XMP2.jpg"
"01de568e-bd06-4a74-a81a-356e007e436e","1017471","116567.nosub[1]","serpentine phallus","stone; serpentine","Han Chinese","Han Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6d61cef-d868-4441-a8eb-34c84ceaab3c","1028655","127217.nosub[1]","millstone, An oval shaped millstone of dark serpentine perforated at one end, finely polished all over and convex on both surfaces. Maximum thickness in the center of about 2.0cm, tapering to 1.5cm toward the narrow ends. There are inclusions of mica flakes. Acquired in Honan.","stone; serpentine","Han Chinese","Zhou Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/896/CSA58482.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/620/EX2015_1a_127217_ReferenceImage.JPG"
"92bd6723-bd1e-4ce2-abf9-1e5f0be8921b","1055204","152796.nosub[1]","figurine","stone; serpentine","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/83/019/A94847.jpg|https://fm-digital-assets.fieldmuseum.org/88/074/CSA75512.jpg"
"5c9e486a-ebe6-4a03-8a8b-cc3790aee241","1366078","156606.nosub[1]","seal impression","stone; serpentine","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/100/CL0020_156606_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"720d21b6-17bd-4cb0-a0b5-577298540e2e","1366079","156606.nosub[1]","seal, Description: Two rampant lions (?) crossed in conflict, or attempting to reach figures at either side; on left a bull-man, on right a rampant goat or antelope, their forelegs engaged in the struggle, yet facing each other; these last two figures are separated by two short horizontal parallel lines in middle.
Dimensions: 14x7
Intact
Locus: I-W
(Information from catalogue card. S.C. 12/11/2001)","stone; serpentine","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/100/CL0020_156606_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/083/a88266.jpg"
"75595826-b4aa-49e6-9a7b-45ce6dbb6b43","1366084","156609.nosub[1]","seal","stone; serpentine","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/103/CL0020_156609_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/898/CSA73549.jpg|https://fm-digital-assets.fieldmuseum.org/87/760/csa68315.JPG|https://fm-digital-assets.fieldmuseum.org/87/711/csa66752.JPG|https://fm-digital-assets.fieldmuseum.org/81/079/a88265.jpg|https://fm-digital-assets.fieldmuseum.org/79/824/a85646.jpg|https://fm-digital-assets.fieldmuseum.org/64/544/A_oxford_443.jpg"
"dedaa3da-ea36-4fd9-8e02-02674f86dfbe","1366085","156609.nosub[1]","seal impression","stone; serpentine","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/103/CL0020_156609_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/898/CSA73549.jpg|https://fm-digital-assets.fieldmuseum.org/87/760/csa68315.JPG|https://fm-digital-assets.fieldmuseum.org/87/711/csa66752.JPG|https://fm-digital-assets.fieldmuseum.org/81/079/a88265.jpg|https://fm-digital-assets.fieldmuseum.org/79/824/a85646.jpg|https://fm-digital-assets.fieldmuseum.org/64/544/A_oxford_443.jpg"
"a552026c-0dde-41f4-8728-209a47f7bd1e","1366092","156630.nosub[1]","seal  (tag only)","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/124/CL0020_156630_OverallView_XMP2.JPG"
"32eff0a0-b832-45b7-a90c-1b8d8dffcb8c","1366093","156630.nosub[1]","seal impression","stone; serpentine","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/124/CL0020_156630_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/061/A114174c_24518.jpg"
"8bfcd078-dddd-4dca-abad-0e2900c6e46c","1059310","156664.nosub[1]","stamp seal","stone; serpentine","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/158/CL0020_156664_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/64/523/a_oxford_317.jpg|/modules/file/icons/application-pdf.png"
