"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"54bfc9cc-bbbd-4a31-aff7-601f39ecfbac","1004798","104446.nosub[1]","shield, dance shield","wood, fiber, nutshell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6ebe06e-2b63-4c8f-bcc3-d0d86b03aced","1006484","106100.nosub[1]","currency, currency; shell money","shell, seed shell, vegetal material, nutshell, shell, fiber string","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/099/106100..jpg|https://fm-digital-assets.fieldmuseum.org/103/546/CSA61180.jpg|https://fm-digital-assets.fieldmuseum.org/103/545/CSA44293.jpg|/modules/file/icons/application-pdf.png"
"dd8f59bc-35b5-4a73-8a8e-135063ddc444","1006486","106102.nosub[1]","pendant for currency, pendant for currency; shell money","seed shell, vegetal material, nutshell, shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/101/106102..jpg|/modules/file/icons/application-pdf.png"
"7a84706c-2550-496e-8012-1396b12c4066","1006422","106249.nosub[1]","apron, bark cloth; tapa","inner tree bark, nutshell, seed (Coix lacryma-jobi / Job's tears), shell","","","","","","","[1059] R. Parkinson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/207/891/106249..jpg|/modules/file/icons/application-pdf.png"
"d9fe10ef-3159-476e-878f-0a02efe6f439","1011733","111444.nosub[1]","necklace","feather, nutshell","","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"aae2631e-7155-4436-b27b-6b45e9e93d5c","1013917","113348.nosub[1]","lime holder","nutshell","Ifugao","","","","","","[1095] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6c524ca7-7ba8-4465-a8c7-c1328342aa48","1035766","134002.nosub[1]","belt","bark, nutshell, animal tooth, glass beads, fiber string","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/352/134002..jpg|/modules/file/icons/application-pdf.png"
"d1eab759-5d3a-4ccd-889f-a5b768ba5595","1042393","140786.nosub{2}","dagger, dagger; probably made in: Kirau, dagger and bag of fragments (fiber)","animal bone; bird; cassowary, vegetal fiber, fiber string, nutshell","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/955/311/CL0000_140786_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/312/CL0000_140786_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/313/CL0000_140786_Left_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/955/314/CL0000_140786_Right_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/213/039/140786..jpg"
"0af9c735-3306-4b0f-9aad-d96b5140cf56","1365917","155575.3{2}","body ornament, body / stomach ornament, part of feathered outfit and bag of fragments, body / stomach ornament and bag of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
"01065b9c-0d38-40ec-af0b-c5aabb8d6959","1365919","155575.1{3}","breast ornament, breast ornament, part of feathered outfit, breast ornament and 2 bags of fragments","animal skin, animal fur, feather, seed, nutshell, bone, paint or pigment, fiber","","","","","","","[2131] E. Bustamante (Gift)","
/modules/file/icons/application-pdf.png"
