"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9dfdf7e6-084f-496d-aebc-f50a470bdfe1","1809888","351896.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, late 20th C; machine stitched green fabric band on wool or acrylic embroidered crown, brass and white metal stampings, wooden beads, one coin, two amulets set with glass, chains, wool or acrylic border. The deterioration of the culture shows. Purchased from Ginger Blossom.","wool or acrylic, metal; brass, metal, wood, glass","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/280/T2010_7_361.JPG"
"6dad17f1-9335-46d6-9d90-b48453657a90","1767713","351897.nosub[1]","cap, Girl's cap, probably Afghanistan, Turkmen people, 20th C; traditional corded cap, ear flaps of woven fabric, tail of woven fabric, white metal platelets and stampings, some set with glass gems, white metal dangles, seed beads, tassels, white metal beads, white metal discs and coins, yard goods lining. This is probably mid-century showing some deterioration but not to the level of the previous hats. Purchased from Lissauer.","fabric, metal, glass, seed beads, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/325/T2010_7_308.JPG"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
"8f34619c-5d46-403b-b0d8-241de793865c","1769733","351902.nosub[1]","cap, Girls or man's cap, Afghanistan, Turkmen people, 20th C; velvet pie shaped multicolored pieces with stuffed top knot, finely stitched ""soumac"" band edging, yard goods lining, cross stitch ""amulet"" pieces. Purchased from Yunus Gallery, Don Edwards.","velvet","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/235/T2010_7_319.JPG"
"2915ad9a-fc2d-4d1a-a074-6fdb2ba5fc6d","1809890","351904.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; cap and tail made of purple velvet embroidered in gold and silver thread, bordered with red and white ""spool knit"" band, lined with silk/cotton ikat. This hat and the following man's hat were made in Samarkand by the workshop of the Emir. They were not made to be sold but to be given by the Emir to his friends for special favors. They could only be made by men in the workshop. Purchased from Lilianna Kaduba, Uzbek immigrant.","velvet, cotton, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/281/T2010_7_362.JPG"
"312de130-22f6-47e2-8bdd-ce47c1dd788e","1767718","351906.nosub[1]","headdress, Girl's hat, Tajikistan, Turkmen people, 20th C; embroidered red fabric with black fabric segments, silk cross stitch bands of embroidery encircling hat and attached band in the more familiar Uzbek design, silk tassels on peak, silver stamped discs encircling hat and attached to black fabric, coral beads with silver detailed drops hanging from the band, long silk tassels with silver beads, and Chinese knots, lined in calico. Purchased from Lilianna Kaduba, Uzbek immigrant.","silk, metal, glass, seed beads, cloth; calico","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/331/T2010_7_312.JPG"
"27363158-8e05-4ad7-843c-bdbf6f090b50","1809882","351907.nosub[1]","hat, Baby hat, Tajikistan, Turkmen people, 20th C; appliqued and quilted fabrics of red, green, violet, and ecru, embroidered details, lined in calico. Purchased from Lilianna Kaduba, Uzbek immigrant.","","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/278/T2010_7_359.JPG"
"ba0711de-5a29-4c02-98bd-6fa5ec66e069","1766485","351909.nosub[1]","hat, Baby hat, Tajikistan, Turkmen people, 20th C ; very fine multi-colored embroidery in a size for an infant, unusual wool tufts encircling hat, plain ecru lining. Purchased from Lilianna Kaduba, Uzbek immigrant.","wool","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/987/T2010_7_196.JPG"
"3e903678-1241-4232-a35f-d49786cc4318","1767721","351911.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; stitched red silk crown with long striped silk tail; crown covered in rows of small white metal brimmed bosses plus six large rimmed bosses; the front sports two large silver lozenge plaques set with five carnelian or glass stones suspending numerous dangles; between large lozenges is a smaller metal triangle with three stones; crown topped by silver embossed dome finial supporting two double tassels of silk and seed beads; two very long elaborate tassels of silk and seed beads hang from either side; the tail is decorated with three embroidered triangles with two rows of glass beads supporting numerous tassels, rows of small metal rimmed bosses and from the outer corners a pair of double complex tassels of silk and seed beads. Purchased from Turkish Imports.","silk, metal, glass, seed beads","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/333/T2010_7_314.JPG"
"a4f7547f-6576-4fa1-99de-bf1d1f354b87","1810719","351912.nosub[1]","headdress, Woman's headdress, Uzbekistan, Turkmen people, 20th C; Cloth with metal plaques and decorative metal chain, dangles and a circular metal piece with glass ""gems""; wrapped cord and seed bead tassels surrounding the headdress with a tasseled metal finial; triangular, long, wide seed bead neck piece with coins and tassels on each side. Turkish Imports.","cloth, metal, glass","Turkmen","","","","","","","
"
"5c93fdea-e449-416b-8ab8-368328891ef2","1766610","352024.1","boot, Woman's stocking boots, Uzbek/Turkmen, 1923; dyed leather pieced together with embroidered stitches, brown, tan and red sun, heart and floral design. Purchased from Lilianna Kaduba, Uzbek immigrant.","leather","Turkmen, Uzbek","","","","","","","
"
"1d3fb442-112d-4667-80d8-7f1b607725cd","1766611","352024.2","boot, Woman's stocking boots, Uzbek/Turkmen, 1923; dyed leather pieced together with embroidered stitches, brown, tan and red sun, heart and floral design. Purchased from Lilianna Kaduba, Uzbek immigrant.","leather","Turkmen, Uzbek","","","","","","","
"
"b1a93885-c316-435a-a30c-b51af40034a2","1766777","352032.nosub[1]","coat, rayon? (possibly silk), Woman's coat, (Chapan) Afghanistan/Uzbekistan, Turkmen, 20th C; Silk or rayon ikat. Purchased from Ginger Blossom.","","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/440/T2010_7_254.JPG"
"7aef4400-922e-4eaa-b8f5-4c5fd1bdda91","1766909","352045.nosub[1]","dress, Child's dress, Afghanistan/Uzbekistan, Turkmen, 20th C; composed of vertical stripes of red, purple, natural and black home loomed cotton attached to a faded denim square yoke, front and back plus triangle cap shoulder pieces; side button  opening for neck on shoulder, open sides; literally covered with amulets to ward off evil spirits: white metal discs with repose designs, USSR silver coins, buttons, many small silk beaded tassels attached with beaded cords and glass heads; lined in striped hand-loomed cotton. Purchased from Yunus Gallery, Don Edwards.","cotton, denim, metal (coin), button, silk","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/689/T2010_7_291.JPG"
"9604f490-df3b-4056-8dfb-607c6cbba291","1766150","352322.nosub[1]","hat, Man's hat, Afghanistan, Turkmen people, 20th C; traditional white sheepskin, long and fuzzy.","animal skin; sheep","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/410/T2010_7_122.JPG"
"3797babd-942f-4766-a06f-9e84f60f9752","1766867","352352.1","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/652/T2010_7_266.JPG"
"cfb7e104-f28c-4646-a6c0-2eebeef39811","1766868","352352.2","camel hanging, Textile with solid borders and an inside lattice-pattern of fabric squares sewn together by their corners, creating a diamond pattern of fabric squares and open areas. Many patterns of fabric are used, but the dominant colors are pink and red.

Homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair., Bridal Camel Hangings (pair), Afghanistan, Turkmen, Tekke people, 20th C; 42"" x42"" plus tassels; homespun striped cotton borders and top central panel of red, yellow and blue; body of hangings composed of silk, homespun cotton and commercial yard goods squares of different colors and patterns sewn diagonally corner to corner leaving an empty square between each; small velvet tufts decorating several squares plus a braided tuft of hair on each of the pair.","cotton, silk, velvet, hair","Tekke, Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/653/T2010_7_267.JPG"
