"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f9b7a34a-7ae5-4ced-a598-8323454404e8","1098691","194616.nosub[1]","mask","wood","Dogon","","","","","","[3197] L. Kaba (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/527/A105153c_F8406.jpg"
"09878015-ab14-4145-af0e-11e634ec1809","1115208","210144.nosub[1]","figurine","wood, metal; aluminum","Dogon","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/893/A97079.jpg|https://fm-digital-assets.fieldmuseum.org/65/007/A102050.jpg|/modules/file/icons/application-pdf.png"
"8f67e766-a192-4ab8-9503-025411d1ac94","1115209","210145.nosub[1]","figurine","wood, metal; aluminum","Dogon","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/326/A97080.jpg|https://fm-digital-assets.fieldmuseum.org/84/126/A97080c.jpg|https://fm-digital-assets.fieldmuseum.org/68/529/A105153c_F8409.jpg|https://fm-digital-assets.fieldmuseum.org/65/009/A102051.jpg|https://fm-digital-assets.fieldmuseum.org/65/007/A102050.jpg|/modules/file/icons/application-pdf.png"
"56bcb906-d6ba-4fbb-9b58-b085bc9346e3","1127788","221777.nosub[1]","rattle, Idiophone","gourd, bone, seed, root, twine","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"e8c82c98-838a-4d87-9072-efec4e63b8d8","1127789","221778.nosub[1]","door lock","wood, iron","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"d2a982ec-c39c-4b1e-b435-d35cae59b148","1127790","221779.nosub[1]","ring","metal; bronze","Dogon","","","","","","[3265] L. Kaba (Purchase)","
"
"67ddbe71-c413-469e-9b42-6b38a494226d","1128918","222746.nosub[1]","mask","wood, fiber string","Dogon","","","","","","[3282] V. Rosen (Gift)","
"
"c11159b1-efef-4ffb-a04a-121f2fcec4c2","1128968","222801.nosub{2}","mask","wood","Dogon","","","","","","[3271] Strotz, Robert H. and Mrs. (Gift)","
"
"555bec51-b073-4ccf-95de-fc9b15c35958","1150183","242673.nosub[1]","figure sculpture","wood","Dogon","","","","","","[3924] A. S. Belcove (Gift)","
"
"7413bdf7-312f-437e-aa61-b1ded69dbb5c","1163320","254914.nosub[1]","figurine (anthropomorphic)","wood","Dogon","","","","","","[3171] R. P. Armstrong (Gift)","
"
"7537c048-f99a-4464-a2c4-c00a73c0ded5","1178028","268671.nosub{3}","mask and superstructure for mask","wood, resin, paint or pigment, fiber, leather","Dogon","","","","","","[3477] H. W. Geisel (Gift)","
"
"59c26d3e-dbf8-4494-81c6-8ecba6c4f79e","153790","342734","textile","cloth","Dogon","","","","","","[4299] A. Hoffer (Gift, 15 Sep 2008)","
https://fm-digital-assets.fieldmuseum.org/142/902/T2008_95_4.JPG"
"e7bc1290-217a-424a-90ea-a9f155dcc635","1765298","351867.nosub[1]","headdress, Woven brown fabric headdress. Rectangular-shaped, with fringe. Metal bands run vertically down the top portion, while some pieces of fringe are connected with the metal clips on the lower portion. Tassel decorates the top of the headdress. Registration worksheet/Patricia Lord., Man's headdress, Dogon people, Village de Bandiagara, Mali,  20TH C. This hat continues a style that dates back to the 11th or 12th century. Cotton ties secure the hat by fastening under the chin; it is woven cotton, fringe and decorated with cut aluminum strips in a repeated pattern. These hats are commonly worn by Dogon men of all ages as part of daily dress. Indeed, this style of hat preceded the Dogon arrival to the region. (Arnoldi and Kreamer, 1995). Purchased from Nuevo Mundo.","cotton, metal; aluminum","Dogon","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/962/T2010_7_40.JPG"
