"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"86bb8d1e-5b2f-4dc9-ac33-911f5a70c6e3","1011673","111071.nosub[1]","bag","fiber string, dye, cloth","","","","","","","[1358] B. Lathrop (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/763/111071..jpg|/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bff3bb7-6f23-481c-95f6-e0dbc1209083","1035764","134000.nosub[1]","belt, ornamented woven belt","vegetal fiber, glass beads, fiber string, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/350/134000..jpg|/modules/file/icons/application-pdf.png"
"cf11e50d-7b06-4de0-aa5b-072fea4f3c45","1037144","135310.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"c4696400-d878-4a31-8f49-12d617653cf9","1090222","186613.nosub[1]","charm","horn, glass bead, fiber string, cloth, metal; brass (tacks), wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3c810e91-6ef4-474d-8c8b-76bd95b400de","1090418","186617.nosub[1]","charm","horn, glass bead, fiber string, cloth, vegetal material, wood, mastic","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"89ba47c9-43aa-4a45-89ed-94b76988009f","1095679","191840.nosub[1]","plaque, sepulchral plaque; grave ornament; square of reeds tied with cloth so as to form a tablet; square back of reeds covered with cloth of loose weave - white; crude face and llamas (?) painted on it; support stick attached to back, textile","cloth, reed, wood, fiber string, paint or pigment","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/657/454/CL0001_191840_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/682/851/CN0022_191840_Treatment1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e207aea5-6f41-4659-9f8b-b8462d4b272a","3139304","191891.nosub[1]","mummy bundle","human remains, cloth, vegetal material, fiber string, fiber","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
