"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e8d67fa6-2c1b-4f32-a287-49cbd1fa18e0","1127997","221851.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"20b48b11-8c68-4ced-a66c-7566461dfa99","1127998","221852.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"51e55b4b-5f43-4eeb-b1aa-6fd4e9eb4bfc","1127999","221853.nosub[1]","cloth, cotton damask brillon lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"1a5efcce-a04f-49ab-b500-c46d280d1192","1128000","221854.nosub[1]","cloth, cotton shirting lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"8b2a55e5-8ca1-43f8-8a25-97592862592e","1128001","221855.nosub[1]","cloth, cotton brillon or damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"787e1be3-a14e-4363-95b8-ab8003bad3cf","1128002","221856.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"64e5b016-de0f-42bd-b6d5-0789a15075c1","1128005","221858.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ac66711c-8499-4802-9ca8-93f388a2f685","1128006","221859.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"cf9d1f55-a33c-4290-89ec-9e6c8a6b752a","1128008","221861.nosub[1]","cloth, cotton damask lappa cloth; dark blue gara over right orange trillon; narrow lines of sewn design form a single over-all diamond; concentric lines are approximately 5 c.m. apart; damask is dotted and fabric is pieced to lappa size; lappa is hemmed - see photo on back of catalog card; Dimensions: L = 175 cm; W = 114 cm, textile","cotton, dye","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"84ad97ab-2c07-4d34-90e8-b97039c8ac11","1128011","221864.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"26bfe114-57a6-4c14-821b-6cbac7a43472","1128019","221870.nosub[1]","cloth, cotton damask lappa cloth, textile","cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f61465-78c1-48dc-b062-89e81c2c8f8a","1128020","221871.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"61652303-b9dd-4766-8154-652ebf0f6228","1128027","221877.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3219] L. R. Hill (Purchase)","
/modules/file/icons/application-pdf.png"
"ab752108-0109-4afc-9645-533298ec3144","1128137","222001.nosub[1]","cloth, cotton backed rayon satin lappa cloth, textile","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"fc53c56b-c2e2-4384-9c42-2cfde7ce5173","1128142","222006.nosub[1]","cloth, cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"8335fc8a-8fb2-415b-9c4a-53b79ab7152b","1128145","222008.nosub[1]","cloth, hand-dyed cloth; cloth of cotton backed rayon satin","rayon satin, cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"d730608a-0fa0-4868-8d86-23b387dca7cc","1128157","222019.nosub[1]","garment, garment; waist cloth; cotton damask lappa cloth, textile","cotton, dye","Mende","","","","","","[3246] Peace Corps (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/822/A105153c_F8938.jpg|/modules/file/icons/application-pdf.png"
"a53ff615-2574-422e-8f9b-c931688b054d","1128048","222023.nosub[1]","robe","cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
"edb4e2df-efe9-4ec4-b4cb-5b9297873f0a","1128049","222024.nosub[1]","blanket","cotton","Mende","","","","","","[3246] Peace Corps (Purchase)","
/modules/file/icons/application-pdf.png"
