"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"159e8e67-11ae-4984-80b9-8d6ce98ecec7","1108622","203784.nosub[1]","scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c4552b7-ba0e-4061-9802-71f6d182f3d7","1108623","203785.nosub[1]","scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"78e70ce8-8940-4376-bc63-8fd41103277e","1108625","203786.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3aa32fd4-c70f-45c9-8da2-5fc93b783cc5","1108626","203787.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5330688e-0144-430b-9791-120ea8cc67cb","1108627","203788.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4947cb8-d68c-4f61-a939-05da2380cfd6","1108628","203789.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1a343407-522d-4219-a183-2ac670b156f9","1108629","203790.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecfdf8d4-14b1-41e7-8c39-76c3a7be556c","1108630","203791.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96c7729d-248b-4639-b624-5ccf244c3672","1108631","203792.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"37622c36-765f-494f-9a94-1f9f6bbd83f9","1108632","203793.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c78b8ba-93aa-4d84-8131-053830412c6e","1108633","203794.nosub[1]","scraper, discoidal scraper","stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fb704a8-edf0-4901-9b83-7e527bedb1ad","1108634","203795.nosub[12]","crescents","obsidian, stone","Wilton","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
