"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a114a2b9-8d43-4a5b-8df8-847ac290d9ad","1394656","254537.A","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9ed3049e-25ad-4482-ac89-baff1320d507","1394663","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"7f64c640-d115-49dc-bba4-29db67a66cd9","1394660","254537.D","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"73f3b1d7-c04f-48e4-a16f-2a1cce857734","1394657","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"ab7c5b78-1b33-4e3e-87ce-6e5750bbf5b5","1394664","254537.T","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"5c7e20b5-db47-4a13-aa44-751ca50ca7ad","1394398","254537.W","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"50ff3194-d18c-4e64-bf0f-9a94f556a60f","1394397","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"1e0f5736-91f7-467a-b3a7-bd383ca4efde","1394659","254537.C","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"13461604-6315-471d-866f-a9170738e1f2","1394662","254537.S","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"38ce43f3-03a6-48cd-8bd2-e68567138070","1394665","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"9871fec9-83ea-4870-bd1e-71dfbce99fa5","1394399","254537.nosub[1]","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"79f276fc-d6d6-46be-9aa1-c9cccfdb1b8b","1394658","254537.B","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"333498d3-4ee1-4aba-adb2-dcc05a318a17","1394661","254537.R","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"54c988b8-eed1-4d96-b8b6-d6fed78574b1","1394666","254537.X","stick","animal hide, pigment, bamboo, metal","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
