"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12461ae8-a5a7-4a6a-9dce-5cff25cfb890","1376979","192144.B","cast: mandible, cast of Homo sp., Telanthropus capensis mandible","","Homo sp.","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"cbf15c61-ea8b-496c-a44f-2ee852f09fea","1376980","192144.A","cast: mandible, cast of Homo sp., Telanthropus capensis mandible","","Homo sp.","Early Pleistocene","","","","","[2570] Transvaal Museum (Gift)","
"
"ecdc1899-444b-4e93-9fdb-ad988000474c","1097604","193656.nosub[1]","endocast, cast of Homo Sp. endocast: Kanjera III (Kanjera 3)","","Homo sp.","","","","","","[2195] Damon and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"10ea696c-f49c-4a96-826d-347d70ca2008","1097396","193657.nosub[1]","cast: cranium, cast of Homo sp. cranium; reconstruction of Kanjera III (Kanjera 3)","","Homo sp.","","","","","","[2195] Damon and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"1a11e807-2153-4e15-a6de-3d1e912cbbc5","1097397","193658.nosub[1]","endocast, cast of Homo sp. endocast: Kanjera I (Kanjera 1)","","Homo sp.","","","","","","[2195] Damon and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"226984e0-3c34-430c-a214-3648701b738d","1097414","193659.nosub[1]","cast: cranium, cast of cranium; reconstruction of Kanjera I (Kanjera 1)","","Homo sp.","","","","","","[2195] Damon and Company (Purchase)","
/modules/file/icons/application-pdf.png"
"2b0d5394-0128-47a4-a3a7-527228f57352","3760889","196052.N","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"aa64db95-1e1d-41fa-8422-6a848a07b7b5","3760888","196052.M","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3a547b48-3887-4953-96dc-f4a7c83f6303","3760881","196052.F","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1c5bed9c-8138-40ef-b282-d2fe4264d434","3760890","196052.O","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de2ba8ce-dff4-4673-a6a9-ae0f73c132d2","3760878","196052.C","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fed3c444-c4d2-4382-b310-b120d17ffce9","3760893","196052.R","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a718ae13-5bec-444e-a008-e3c62af75f30","3760879","196052.D","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9bebec09-e4c7-4531-b45b-e2b9b8df3925","3760891","196052.P","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1742f83f-dbe4-4369-acb5-c9a5fdcaf859","3760885","196052.J","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c5d40291-8303-44bf-ad03-595a3bfb9315","3760886","196052.K","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7c627f05-4bc3-4d0c-a8a0-aaed90f0e248","3760883","196052.H","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"37ef2cbf-3591-4d88-a659-47d768a9d982","3760880","196052.E","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"90000183-bfd3-40d0-a5c8-c919c4aeed29","3760892","196052.Q","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2394b6fd-10d9-408b-9615-f914da907b90","3760877","196052.B","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0c884c89-1d6a-40db-991d-077ee7b5d614","3760887","196052.L","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"26bca0a7-b5ed-421b-b3a8-c93b87b095bd","3760876","196052.A","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bb07354-005b-4762-aadb-310e2825a03a","3760884","196052.i","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8d8c928d-6a4c-4d2e-9877-99509c6f6def","3760882","196052.G","bone (cast), Homo sp., 1 of 18 casts of Homo sp. long bones","","Homo sp.","","Europe, Germany, Obercassel","","Germany","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2f9d8cae-c4b0-4e02-8351-f4edd693fb6f","1100174","196053.A,.B","cast of skull, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6dd1a19b-c9e4-4dc6-aa53-59d3304e392f","1100176","196054.A,.B","cast of bones (calvarium; mandible), Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"bfce66ad-7408-48dd-a4dd-27343b19e816","1100177","196055.A,.B","cast of skull, Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cde65fe4-7165-4df7-a44d-017993aa237f","1379041","196056.A-.C","casts of bones (pelvis), Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"19ff8926-cabb-4f77-be65-87c9cd1ae007","1379042","196056.D","casts of bones (pelvis), Homo sp.","","Homo sp.","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
