"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b66de052-cb2f-4a5a-b1e7-4cef9497e879","1057873","1554.nosub[1]","cord, cord made of human hair","human remains; hair","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d6504f7c-3e73-486e-8eee-c60b11e25a07","1057464","1555.nosub[1]","bunch, bunch of human hair","human remains; hair","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/633/CL0001_1555_Overall.jpg|/modules/file/icons/application-pdf.png"
"d5f820e0-1909-448a-87e9-e97349c6f41a","1071896","168558.nosub[1]","cord","wool, human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f74ea2c7-8da0-406e-ab11-86cb5e81416b","1071627","168690.nosub[1]","scrap, made of wool or felt","human remains; hair, wool, felt","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6100e8cc-d4da-4c67-a743-3a14042ab94d","2131767","169545.81","bundle, bundle of human hair wrapped with strips of reed; part of contents from work basket 169545.1","human remains; hair, reed","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"566d5da9-3baa-42af-b211-c99fa8856245","2131768","169545.82","hair, human hair; part of contents from work basket 169545.1","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"e06af7f6-f7eb-4169-a270-aa446f70118a","1370132","170161.C","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a1ac0bd6-240a-4569-84df-0464c91aa152","1370133","170161.D","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"92c072af-1b58-4ac8-abe1-88572ed1f24e","1370134","170161.A","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6093406f-86e2-4723-bac7-a0edc1ed4c99","1370462","170161.B","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9f0af17b-3dc4-49b8-bc62-f98a23e9c182","1370465","170170.B","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"30479dee-4352-44d4-b2ce-9553db97ec0e","1370466","170170.C","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e5cc56e5-805c-4bdc-9c13-c3dd7ed6156f","1370467","170170.A","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0e1d8a27-13ce-465c-b9ca-6839331327e6","1073479","170205.nosub[1]","tress, thin tress, evidently on scalp of mummy","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bc89e6c3-920c-4908-96d0-bb967f53419f","1369971","170363.1","vessel fragment (sherd)","clay (ceramic), human remains; hair","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2eba7611-6116-4bc6-8751-7e2d57b8ac62","1073653","170438.nosub[1]","tresses, human hair tresses; found with lot of cloth near surface; grave 2","human remains; hair","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89b91115-caf5-4c55-9986-7b03073d0f92","1371015","170614.nosub[1]","tress, 1 of 2 hair tresses","human remains; hair","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9350a55b-8ba6-461d-a0ac-c30ff9879c7c","1074507","171256.nosub[1]","mass of hair, mass of human hair; plain, mass of hair - in bundle","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c20149f-6e73-480f-8097-86bd79343366","1371338","171284.1","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6eaf571-6715-4f1e-84a7-9c068a4894b0","1371339","171284.2","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"765d1753-63ca-4f4c-b548-2e79994cd786","1371340","171284.3","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea0250b-02cb-46fb-ad42-b1be4bea099b","1371360","171307.7","textile, decorated fine cloth ""frozen"" on skull (cranium)","cloth, human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dac2677-57cf-4c42-b3f5-840f6e9b10be","1371365","171334.1","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d33be3f5-bfcb-4c0c-859a-4fbc1bac3f25","1371366","171334.2","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
