"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"88b9915b-e1b1-4b34-8d52-576ee3fc1c52","1222394","30995.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"45ec30f1-524d-4917-bc56-0684410b4ade","1221831","30996.nosub[1]","vase","earthenware, pigment","Coptic","Coptic","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/790/CL6455_30996_SideReverse.jpg|https://fm-digital-assets.fieldmuseum.org/1489/789/CL6455_30996_Side.jpg|https://fm-digital-assets.fieldmuseum.org/98/537/A90552.jpg"
"8c6323e0-39a1-4257-8160-e30477263beb","1222894","31043.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"0696bcb2-3a79-4e29-8fd6-a9592c4a491c","1222904","31044.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"8283ea5c-e5a4-43f1-875b-f2c79a8fce18","1222767","31045.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"b5f82355-093e-400b-a9f5-5e37a3c105fb","1222910","31046.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"c96c9030-8a14-40b5-aaa9-f932c1a6c0de","1222921","31047.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"2a8ad698-726b-4e29-b8a1-ca65e0218816","1222932","31048.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"7bd7721c-df60-47aa-964b-749d8e1be870","1222944","31049.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"2ab1b694-6dc2-4f29-8714-296895650e26","1222955","31050.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"c4fa0b49-c614-44da-acbf-aa71b6129b76","1222966","31051.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"93cfc71e-2c6b-4e01-a7a9-27f34348ed2e","1222977","31052.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"4941e9f5-e4f0-464f-8f70-743ea13c7723","1222984","31053.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"ba82e3a3-c718-4c62-a8ca-e661e87832a6","1222995","31054.nosub[1]","figure, cat ""Bast""","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"19266a1f-8cca-4583-a6c1-bb5cfa5ff9c6","1224174","31177.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/403/CL0000_31177_Overall_XMP2.jpg"
"09d09a60-947d-489d-a577-51b92fefa60b","1224188","31178.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"0820a699-ca06-4a3c-bf99-b151a132b22b","1224292","31179.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"652504e4-0adc-4f48-8de1-fdeb6a06d54c","1224281","31181.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"e27dfdf6-acbd-4708-8bf1-4058316cc948","1224333","31182.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"5006b94b-af1c-40e1-8b9b-4f2127f8f36e","1224344","31183.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/329/404/CL0000_31183_Overall_XMP2.jpg"
"98f2ec07-417f-440b-9307-7e1864d228a3","1224301","31184.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"f2290ea4-98d4-4ba9-9d6d-68503044ebcd","1224092","31185.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"ae6d0234-cba4-42f0-8290-e8ad8f7a5320","1224093","31187.nosub[1]","ushabti figure, ushabti figure; shabti figurine","earthenware, pigment","Egyptian","","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
"
"4ab854ed-6c25-467a-a06c-4c0b5ae2f0e1","1224942","31237.nosub[1]","necklace","earthenware, pigment","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"d542aaea-7278-4a13-a27e-acb20c42c307","1227480","31462.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
"5218be67-f8a3-46a3-9c5a-67fd592856da","1227490","31463.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
"14843a1c-31dc-47bd-929b-017bb4f61854","1227335","31464.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
"c5a57dc3-0243-4686-90d8-b6a6754168d7","1227497","31465.nosub[1]","vase","earthenware, pigment","Egyptian","","","","","","[293] W. M. Petrie (Gift)","
"
