"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5e31a260-483b-4c83-a69a-6a971196b1d8","1007197","106904.nosub[1]","spear","obsidian, bamboo, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[1059] R. Parkinson (Purchase)","
"
"d881414e-a8df-452b-98d7-fbe2f7a17158","1035548","133809.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"de8da819-b843-4087-9bc3-ce0ff81cc42a","1035554","133814.nosub[1]","spear, spear with obsidian point, anthropomorphic female figure.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2898c62e-bdbf-414c-8f75-dbf820ef51c2","1035847","134170.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, bamboo, mastic, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1dc4d97-2c31-4273-bdf0-6e4ab80c28b7","1035851","134173.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d81fd27a-2358-47ec-ab17-d581085375d4","1035852","134174.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c4a8326-ff81-4d7a-8150-3fadbd279f85","1035902","134182.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a5b093f5-36ed-4236-973d-7fee007b3da0","1035906","134186.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, mastic, fiber string, paint or pigment, vegetal material","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4de4786a-31de-4e07-beb9-2226ad5670b3","4596117","134204.1","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, bark, mastic, fiber string, paint or pigment, seed (Coix lacryma-jobi / Job's tears)","","1909-1913","Pacific, Bismarck Archipelago, Admiralty Islands, Manus Island, Papua New Guinea, Manus Province","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2149/262/CL0000_134204_FrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/261/CL0000_134204_BackDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/263/CL0000_134204_LeftDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2149/264/CL0000_134204_RightDetail.jpg|/modules/file/icons/application-pdf.png"
