"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e7d59bf-6b5b-4d0f-b9c3-10c11e379146","1004636","104259.nosub[1]","packet of tobacco","tobacco leaf, leaf, string","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1abd9a01-2ce3-4ecb-8e69-f3b6dc7bac15","1349539","104683.3","spear head, 1 of 5 extra spear heads for elephant spear (104682) from quiver","metal; iron, poison, leaf, fiber, wood","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2192/859/CL0000_104683_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"4e3d0e7d-08b9-4f09-9793-bfc6a09d10c3","1349542","104683.6","arrow, spear head, 1 of 5 extra spear heads for elephant spear (104682) from quiver","metal; iron, leaf","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e761cdc8-eca8-428c-b504-da5a0c17cf74","1004692","104728.nosub{2}","package of clay","clay, leaf","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a485d48-3be4-4a8c-81f3-cb283a876996","1009010","108593.nosub[1]","locust holder, Name: Salagasag. Long holder for locusts and grasshoppers. A long bamboo tube split into many sections, which are interwoven by a rattan band which goes from bottom to top in spirals. Notes. End is closed with a stopper of leaves.","bamboo, rattan, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"013484f5-19dc-4658-b4ab-40629bb17a87","1350647","108910.1","bamboo","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a142bcf5-c508-4a97-b02d-3df6e3e75315","1350933","108910.nosubs","leaf and cotton","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46c98acc-355f-4f90-be24-fc11c8e3dacb","1350648","108910.2","ball","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40ce9a84-e3ec-4931-aa26-96440c2c3807","1350649","108910.4","basket","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e63a57fc-e31a-4c53-9727-815f06ca0b25","1350934","108911.2","spindle, cotton, etc., Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/130/CL0053_108911.2_Side.JPG"
