"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a08cef96-7900-4aa2-9f69-79aa7cf142df","1412973","300284.A","basket or lid for basket","","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"03d45aa2-f9a8-464b-b348-bf23a28d4374","1412974","300284.B","basket or lid for basket","","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"03c01f09-8aaf-4519-a7e3-eda3eee0ce0b","1412975","300285.A","basket or lid for basket","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"76fe25c3-aa10-4a9c-b6a3-948afc5c8282","1412976","300285.B","basket or lid for basket","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"f2d008b7-2744-42db-b134-ab2348826594","1412977","300286.A","basket or lid for basket","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"4b67e521-99fe-45a2-b474-0f15087dd1fb","1412978","300286.B","basket or lid for basket","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"b3eb66ea-11ab-4709-92b0-bd49b44d0f66","1211017","300287.nosub[1]","tray","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"9223777c-b77d-449c-b5ae-240002efb025","1211018","300288.nosub[1]","tray","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"9051f862-c0e9-4882-8d85-f83bc90c36f5","1211019","300289.nosub[1]","tray","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"d0fd4c5b-d2f4-4a31-9f66-648936ad6326","1211020","300290.nosub[1]","bowl","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"3636f167-870f-4f42-81b0-c2b5acac0fe3","1210960","300291.nosub[1]","bowl","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"1d85d6ff-eae0-4d81-9188-e2c01a21f61b","1210961","300292.nosub[1]","bowl","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
"f816f92f-a0a7-4b44-9416-dc58cc0ac468","1210962","300293.nosub[1]","sheath for sticks, sheath for milk beating sticks","basketry","Tutsi","","","","","","[3116] L. D. Enwistle (Purchase)","
"
