"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5a7c642f-b31e-4086-9fbb-efd361cec26f","1003823","1037.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/109/CL0001_1037_Overall.jpg|/modules/file/icons/application-pdf.png"
"7c619720-e372-4447-bee7-1ee2cfca1870","1004073","1038.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/110/CL0001_1038_Overall.jpg|/modules/file/icons/application-pdf.png"
"dd85dce0-f79c-4f07-a4d6-42b948e54bf5","1004408","1041.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/111/CL0001_1041_Overall.jpg|/modules/file/icons/application-pdf.png"
"0cfc3831-3acf-4e79-a1d2-0c3deac14af2","1007025","1067.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/113/CL0001_1067_Overall.jpg|/modules/file/icons/application-pdf.png"
"3262eab7-75a1-498e-b66d-d57e2413b708","1007110","1068.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/114/CL0001_1068_Overall.jpg|/modules/file/icons/application-pdf.png"
"d7718865-8197-4cf2-a7fd-0b068f54175c","1007809","1076.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/115/CL0001_1076_Overall.jpg|/modules/file/icons/application-pdf.png"
"0e482f54-54ac-4c86-bbf8-0903bfc6ccc7","1007931","1077.nosub[1]","bead, round flat azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/116/CL0001_1077_Overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2190/955/CL0001_1077_Overall.jpg"
"ef949f1c-276f-49ef-a9ea-410e281d2394","1008127","1080.nosub[1]","bead, round azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/117/CL0001_1080_Overall.jpg|/modules/file/icons/application-pdf.png"
"0ace019a-bbaf-4f30-8e1c-d5b7e113090c","1008901","1085.nosub[1]","bead, round flat azurite bead","stone; azurite","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/119/CL0001_1085_Overall.jpg|/modules/file/icons/application-pdf.png"
"aa9aa9da-ab98-4f52-9231-56bac0d56c5d","1180551","271716.nosub[1]","carving","stone; azurite","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
