"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b5bdc51e-2c5f-435b-a46e-a7e3f165e7e9","1088189","184298.nosub[1]","scoop","grass, rush","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7d09496-30e3-4368-b57f-78d1827ed6fc","1087945","184438.nosub[1]","scoop","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c105820-e12f-49d0-89db-5db5687a8fac","1088305","184536.nosub[1]","brush","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"54473b31-22fa-43fa-b7ba-c5f94035e19a","1088306","184537.nosub[1]","brush","grass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ee53861-9806-4fca-a12b-60eb4366760f","1374545","184583.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7f29180-02ad-476d-8f21-5acf2866ca42","1374544","184583.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89679c96-6855-4ad8-91f3-2b16069f4a23","1374546","184584.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2390945b-1a58-43f3-a5f8-2fd606137979","1374547","184584.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8119bb2-483d-4ae1-99d6-8a8330d84aac","1374207","184585.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"faa95954-6fef-4d22-8441-b2bdfd413e32","1374208","184585.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
