"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f6fa42bc-8115-4cf2-b12d-366f09d40733","1055747","1534.nosub{2}","garment, garment; woven cloth tunic / poncho (unku); design in colors, tunic, broken into 2 pieces, textile","cloth, wool, cotton, dye","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/360/A114462_03d.jpg|https://fm-digital-assets.fieldmuseum.org/766/931/CL0000_1534_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/766/929/CN0000_1534_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/79/995/A86173.jpg|https://fm-digital-assets.fieldmuseum.org/72/659/A110296c.jpg|https://fm-digital-assets.fieldmuseum.org/82/762/A93603_1c.jpg|https://fm-digital-assets.fieldmuseum.org/766/926/CN0000_1534_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/766/918/CN0000_1534_ATBack.jpg|https://fm-digital-assets.fieldmuseum.org/653/883/A3422_1534_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/283/432/CN0022_1534_Treatment1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/927/CN0000_1534_ATFrontProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/919/CN0000_1534_ATBackProperLeftShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/928/CN0000_1534_ATFrontProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/923/CN0000_1534_ATDetailFrontProperLeftShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/922/CN0000_1534_ATDetailBackProperRightCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/924/CN0000_1534_ATDetailFrontProperRightArmCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/925/CN0000_1534_ATDetailFrontProperRightShoulderCouching.jpg|https://fm-digital-assets.fieldmuseum.org/766/920/CN0000_1534_ATBackProperRightShoulder.jpg|https://fm-digital-assets.fieldmuseum.org/766/921/CN0000_1534_ATDetailBackProperLeftShoulder.jpg|/modules/file/icons/application-pdf.png"
"df5569f0-90ac-4c8b-a12d-79c738eca6e2","1072985","169755.nosub{2}","cloth fragment, fragment plain and 1 patterned cloth, cloth fragment and bag of fragments, textile","wool, cotton, dye","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"64dafcdf-471d-4890-b93e-db436cd39870","1074598","171377.nosub[1]","garment, garment; child's tunic [shirt] (unku); Inca panel decoration, textile","cloth, wool, cotton, dye","Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/767/177/CN0000_171377_ATVerso.jpg|https://fm-digital-assets.fieldmuseum.org/767/175/CN0000_171377_ATRecto.jpg|https://fm-digital-assets.fieldmuseum.org/767/174/CN0000_171377_ATLining.jpg|https://fm-digital-assets.fieldmuseum.org/767/176/CN0000_171377_ATRectoTears.jpg|https://fm-digital-assets.fieldmuseum.org/767/178/CN0000_171377_ATVersoBottomTear.jpg|/modules/file/icons/application-pdf.png"
"19bdb084-dec1-4da1-aede-edd1fc090c69","1142979","235773.nosub[1]","loin cloth","cotton, wool, dye","Ifugao","","","","","","[2764] I. Brittingham (Gift)","
/modules/file/icons/application-pdf.png"
"5507e36e-b200-44b1-8651-130ef1333eee","1173906","264918.nosub[1]","textile fragment, wool on cotton cloth textile fragment; Dimensions: 28.0 cm x 41.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1273/699/CN0018_264918_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1273/700/CN0018_264918_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee334d4f-5f8b-40d1-b54b-ed3f08d0762c","1173567","264922.nosub{2}","textile fragment, cotton and wool textile fragment; Dimensions: 30.0 cm x 44.0 cm, textile fragment and bag of fragments, textile","cotton, wool, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/827/389/CN0022_264922_OverallObverse1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/390/CN0022_264922_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/827/392/CN0022_264922_Detail2Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/805/702/CN0022_264922_Treatment1986Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29a13de8-f873-4050-b698-4b611e22f989","1174053","264971.nosub[1]","textile fragment, wool and cotton cloth textile fragment; Dimensions: 42.0 cm x 84.0 cm, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
/modules/file/icons/application-pdf.png"
"8f698eb1-3282-46f2-9bb3-f47302a43b39","1174096","264973.nosub{2}","textile, wool and cotton cloth textile; Dimensions: 41.0 cm x 85.0 cm, textile and bag of fragments, textile","wool, cotton, dye","","","","","","","[3520] Northwestern University - Department of Anthropology (Gift)","
https://fm-digital-assets.fieldmuseum.org/805/710/CN0022_264973_Treatment1986Page1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7b5b112c-28a1-4136-9872-d36e1f91befd","1254251","3396.nosub[1]","garment fragment, garment fragment; tunic [poncho] (unku); fragment of very fine figured tunic [poncho], textile","cloth, wool, cotton, dye","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/660/A110297c.jpg|https://fm-digital-assets.fieldmuseum.org/284/839/CN0022_3396_Overall1986Oct_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/654/237/A3422_3396_Front2004_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/82/763/A93603_2c.jpg|https://fm-digital-assets.fieldmuseum.org/319/060/CN0022_3396_Detail1Oct1986_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/319/061/CN0022_3396_Detail2Oct1986_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d9c4848b-7fb6-4aa6-a984-4ca6d2ef6421","170309","343121.nosub[1]","garment","cotton, wool, dye","","","","","","","","
"
