"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d95443f0-d105-4693-8587-98e4733f72e1","1062926","160001.nosub{2}","garment, garment; cloak; robe / mantle (mat-like) of twisted strands of flax (Phormium tenax); feather robe, triangles of blue feathers with green edging, white triangles between; Dimensions: L = 126.0 cm; W = 93.0 cm; L = 3', W = 5';
patterned feather cloak of alternating triangles of white kererū and bluish black tūī, lined with green kererū feathers; red and orange kākā feathers are scattered across the cloak; Dimensions: W (at top) = 138 cm; W (at bottom) 127 cm (Simmons, 1982).  (Simmons, 1973-4)

references: Simmons, 1982: 109. Pl. 72a; Kaeppler & Stillman, 1985. P118; Staff, collection register June 2018; feather identification, H Harwood Sep 2018, robe and bag of fragments","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; New Zealand pigeon; kererū, feather; tūī, feather; parrot; kākā","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2358/415/CL0000_160001_InStorage.JPG|/modules/file/icons/application-pdf.png"
"42ec6ccd-d24f-47e4-95a4-78eca1748b17","1062927","160002.nosub{2}","garment, garment; cloak; robe / mantle (mat-like) of twisted strands of flax (Phormium tenax); feather robe; blue zigzag pattern on white background, red feathers along upper edge; Dimensions: L = 3', W = 6'.  CJP 8/2002; L = 42"", W = 70"" (unknown source).  CJP 11/2006; Feather cloak with chevron pattern
of white kererū and mainly iridescent black tūī and green kererū feathers; there are scattered blue and green peacock, and orange kāka feathers across cloak and neckline, robe and bag of fragments","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; New Zealand pigeon; kererū, feather; tūī, feather; parrot; kākā, feather; peacock","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2357/461/CL0000_160002_InStorage.JPG|/modules/file/icons/application-pdf.png"
"173f5107-9b0d-4d99-bfbb-a333a4098f52","1371419","172391.3","feathers from canoe model, feathers from carved model of native canoe with paddle, rare; Dimensions: model canoe, L = 39 (from invoice); canoe paddle has tag that reads - #5324 Presented by W. S. Simpson (date hard to read).  CJP 7/2007","feather, vegetal fiber; sennit","Māori","","","","","","[1795] British Museum (Exchange)","
https://fm-digital-assets.fieldmuseum.org/204/074/172391..jpg|/modules/file/icons/application-pdf.png"
"bd133bfe-90c4-46a6-8feb-88b93a8f8214","1182406","273480.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, animal hair; dog, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/323/A97272.jpg|https://fm-digital-assets.fieldmuseum.org/43/686/273480_21.mp3|/modules/file/icons/application-pdf.png"
"98498d71-a02d-4316-a213-e5cb3c269d7f","1182411","273492.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, shell?","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"57c11cfe-942b-4b34-806a-77cb7e1fbb30","1182424","273504.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club, may also contain shell","wood, animal hair; dog, feather, fiber","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/663/273504_23.mp3|/modules/file/icons/application-pdf.png"
"b2fd567a-f9ca-4c58-b5ad-8c87faf4880a","1182364","273513.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/972/273513..jpg|https://fm-digital-assets.fieldmuseum.org/43/645/273513_24.mp3|/modules/file/icons/application-pdf.png"
"dc8269ab-705a-4f4e-a9ea-cba331cf1f03","1182476","273529.nosub[1]","staff weapon, fighting staff / long handled stiking weapon / long club","wood, feather, fiber, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/200/986/273529..jpg|https://fm-digital-assets.fieldmuseum.org/43/657/273529_24.mp3|/modules/file/icons/application-pdf.png"
"1291652e-8460-4081-95a1-b62bbd3d2d64","1253542","337596.nosub[1]","garment, garment; feather cloak; robe / mantle (mat-like); feather cloak, base of white wool, alternating vertical stripes of dark brown and white chicken feathers double pair twined; decorated on borders with colored wool yarn; Dimensions: Dimensions: W = 38""; L = 23.5""","feather, wool, feather; chicken","Māori","19th century","","","","","[4148] A. Darke (Gift, 2002-12-16)","
https://fm-digital-assets.fieldmuseum.org/2357/464/CL0000_337596_InStorage.JPG"
"b4fd1882-65a2-47a3-9c24-54cd1d9de9e0","1269140","39790.nosub[1]","head ornament, head ornament of feathers bound to quills","feather, quill","Māori","","","","","","[813] World's Columbian Exposition (Gift)","
https://fm-digital-assets.fieldmuseum.org/350/644/CL0001_39790_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/164/476/39790..jpg|/modules/file/icons/application-pdf.png"
