"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"89e0cbe0-0680-464c-8124-d6bb61930137","1373594","180161.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/140/EX2015_1a_180161_ReferenceImage.JPG"
"5d8129e3-9201-4429-9c1b-4d7c1cc57117","1373595","180161.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1eac9f91-1d1f-4256-ae18-85b685ad549e","1083748","180163.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"174f40e5-d8f0-4ea0-97f3-873663e093d9","1083749","180164.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fd6c1eb1-4134-4518-94c0-c904103d1621","1083750","180165.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b1bdbda6-2555-4e5e-82e8-aa38a432798a","1083751","180166.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a6e4f3a3-faf8-46da-8cc1-209a25643ede","1373596","180167.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1aa49288-e2da-4cf2-93f4-94bebf670046","1373597","180167.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"0e1e3c10-f8bd-4319-84d3-94392ce36326","1083752","180168.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fbdb97b1-35be-4d58-8ad0-a26e39520746","1083754","180169.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"21773410-358d-4e0b-b10f-882d55721ded","1083755","180170.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a299d56c-f1f9-4398-97cd-a7c971e65d30","1083756","180171.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3e4850b9-99d5-4449-ba86-3d0642912c57","1083757","180172.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"e26f1120-2082-499e-8af5-56e632b593eb","1083758","180173.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a63762a2-451b-43c9-8b69-651654337ad7","1083759","180174.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6d6fc7b2-685a-488d-86e7-587bf0eebe7e","1083760","180175.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"61a5a7f7-3e63-4128-9dc6-0d5aa56da6a6","1083761","180176.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a98a8ad-967b-4306-b781-8c9ad8addc10","1083762","180177.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b18b4ab6-acb1-43fa-815f-f4a932087cae","1083763","180178.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"2a3cddc9-ca56-467c-85dd-6fc584162066","1083764","180179.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"bf80bef5-ecbc-45c0-9a8b-24111032ab1e","1083765","180180.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"60fa8d75-e8eb-4d2c-9ea3-e63324602ee6","1083766","180181.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4c7c8e66-80cb-436a-96d2-80f1cb73da5f","1083767","180182.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"8579cead-2995-41fd-bf07-2cf93c2438db","1083768","180183.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"742f22ed-7074-4265-af85-6b84aa4981a5","1083769","180184.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a5976621-edff-46eb-bcf2-61f147382f4f","1083770","180185.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"94a395d6-42f5-45ef-b49b-d8456da6230a","1083771","180186.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4275fa15-643e-4dc8-9e8f-42db6978796d","1083772","180187.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1e5a7ba8-08b3-42e9-8908-c535d4e888f2","1083773","180188.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b60c7f5b-40dc-498d-9182-e1a0b29456f3","1083775","180189.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a81afe31-411a-432d-9872-803a96b77c3e","1083776","180190.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"cd8957b3-a5db-4f83-8673-70a74a3a0c8e","1083777","180191.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b215aa46-87be-45da-9d61-5eb70373ccaf","1083670","180192.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b4445e71-4e6c-4165-af50-160dc98bf5f8","1083671","180193.nosub[1]","sickle","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a2fee2b-310a-4db7-93d9-23744c7740aa","1083672","180194.nosub[2]","sickle head & shaft","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"26afa5c1-1636-4a50-ad38-3b4036c75a9c","1083673","180195.nosub[1]","command stick","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"eba1c023-192a-48ba-a6da-2a4258e60bd5","1083674","180196.nosub[1]","axe","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3c6a6a69-de5f-47bc-87a4-206689642947","1083675","180197.nosub[1]","halberd","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
