"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1c3f4291-1f91-4245-9a1a-9a0062dd4db2","1029441","128015.nosub[1]","man's head kerchief, Name: Panyo ña sinoláman. Man's head-kerchief. Tied around the head (see photos). Is elaborately embroidered, also has white braid on edges. See ""decorative art of the B"" for details of designs. | Notes: Sometimes worn over shoulders by [symbol for female]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/350/A113480c.jpg|/modules/file/icons/application-pdf.png"
"309a1d21-67f1-42e3-b80f-d8ad2f27fa48","1029442","128016.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's head-kerchief of red cloth elaborately embroidered. See ""decorative art"". Circular design in center. | Notes: Sometimes worn by the women over the shoulders Install as [symbol for female] s","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/181/CL0053_128016_TopReverse.JPG|https://fm-digital-assets.fieldmuseum.org/2522/724/128016_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/723/128016_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/722/128016_Detail1.JPG|/modules/file/icons/application-pdf.png"
"508f5c6f-4192-4bf3-8cad-1b29c809672d","1029443","128017.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's embroidered head kerchief, border is black with yellow, embroidery maker says design represents the ibid, a lizard which lays its eggs in the mud. See ""Decorative Art"".","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/182/CL0053_128017_Top.JPG|/modules/file/icons/application-pdf.png"
"67e45a6e-7c63-4eeb-82fa-a664ddc07b71","1029528","128018.nosub[1]","man's head dress, Name: Panyo ña sinolaman. Man's elaborately embroidered head dress. See decorative art for symbolism. Bird pattern in corners and along sides.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/727/128018_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/730/128018_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/729/128018_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/728/128018_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/725/128018_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/726/128018_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"46d047a8-3b48-4475-9802-5cc9083e1193","1029529","128019.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's red head-kerchief with embroidered designs, principally in blue. See decorative art for symbolism. | Notes: Install as [symbol for female] s","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/183/CL0053_128019_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/734/128019_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/733/128019_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/732/128019_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/731/128019_BackDetail.JPG|https://fm-digital-assets.fieldmuseum.org/1436/184/CL0053_128019_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"22406733-ff8c-406d-8da2-e18621634a79","1029531","128020.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's red head-kerchief with embroidered designs. Also worn over the shoulders of the women. | Notes: Many circular designs in body of cloth.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/185/CL0053_128020_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/186/CL0053_128020_TopReverse.JPG|/modules/file/icons/application-pdf.png"
"5f5e5224-3f54-46c8-aac5-3852a33cb6ca","1029532","128021.nosub[1]","man's head kerchief, Name: Panyo ña sinolaman. Man's head-kerchief. Red cloth with embroidered designs. Central designs enclosed in squares. See decorative art.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/737/128021_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2522/741/128021_FrontDetail4.JPG|https://fm-digital-assets.fieldmuseum.org/2522/740/128021_FrontDetail3.JPG|https://fm-digital-assets.fieldmuseum.org/2522/739/128021_FrontDetail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/738/128021_FrontDetail1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/735/128021_Back.JPG|https://fm-digital-assets.fieldmuseum.org/2522/736/128021_BackDetail.JPG|/modules/file/icons/application-pdf.png"
"9460920e-41ba-4266-92ca-65dd779798de","1029458","128030.nosub[1]","man's head cover, Name: Palikat or Panyo. Man's head cover. Same as 128022. Torn at corners. Old. Three cornered. Man's head cover made of Moro cloth and fringed with white beads. This type of head-dress is similar to that used on the Davao Gulf and may have come from the region in trade. A man is not supposed to wear such a headband until he has killed an enemy.","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/751/128030_Detail.JPG|/modules/file/icons/application-pdf.png"
"ff06efb5-b8df-4fe7-b602-db57b036a354","1029459","128031.nosub[1]","bag, Name: Aba-aba. Man's knapsack decorated with patchwork and embroidery. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. In the center of the outside is a design tabis- a bird. | Notes: Embroidered zigzag design is onsod. The patchwork zigzag in this specimen represents the bent rattan used in reckoning time. The small diamonds stand for stars. Inner lining is hemp cloth covered with red commercial cloth and embroidery. Strap usually passes over left shoulder and bag hangs at right side. | Drawings: - represent a comb such as women wear in their hair | imitates the brand used by maker's husband on his animals., Kalepi: Kalepi is a shoulder bag that can be used either by a man or a woman. Made of sinulaman (embroidered cloth), it has a color pattern indicating one's reputation in the tribe. black stands for wisdom while yellow stands for crop raising skills. Red is an imposing color; it encourages subservience among the people to avoid misfortune. The binakesan (densed) design of the strap signifies that the bag owner is culturally well-rooted. The zigzag patterns are believed to be a talahugka that enable the wearer to pacify disputes, a talahid-u that can earn him compassion, and a payaet-yaet that enables him to persuade and influence other people. [p. 56-57]","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/870/CL0053_128031_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/264/CL0053_128031_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1254/207/CL0053_114234_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/98/533/A90398.jpg|https://fm-digital-assets.fieldmuseum.org/98/297/A93954.jpg|/modules/file/icons/application-pdf.png"
"341c7b6e-76f2-42c6-836d-7dee756f80c5","1029460","128032.nosub[1]","knapsack, Name: Aba-aba. Man's knapsack. For use etc. see 128031. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road. Strap usually passes over left shoulder and bag hangs at right side. See ""Decorative art of B""","embroidered cloth","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/744/CL0053_128032_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/496/CL0053_128032_Top.JPG|/modules/file/icons/application-pdf.png"
