"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c9c6343-dd1c-4510-ad26-321d6f90fea6","1348899","103655.A","pipe","gourd, wood, metal, glass, stone; carnelian, stone; turquoise","Islamic","","","","","","[3806] J. T. McCutcheon Jr. (Gift)","
"
"30f14b82-8c54-4ecc-ab4b-a578466c96a1","1005445","105133.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"9f9e2914-e5a1-4eb9-a37c-27148b8f6f7e","1005448","105134.nosub[1]","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"f2816fe7-89e5-4cf2-abb8-48766ddd3064","1005455","105142.nosub[1]","string of beads","glass, stone; carnelian, ivory, stone; alabaster","Egyptian","Middle Kingdom?","","","","","[1052] E. E. Ayer (Purchase)","
"
"7aef9394-6fa6-4f11-9369-c5cb9647073c","1005458","105144.1,.2","string of beads","clay (ceramic), glaze, stone; carnelian","Egyptian","","","","","","[1052] E. E. Ayer (Purchase)","
"
"a8de6838-eb6d-4ba7-8b7e-8eb4df14da03","1029108","127614.nosub[1]","bead","stone; carnelian","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/305/EX2015_1a_127614_ReferenceImage.IncludedInImage_127615_127616.jpg|/modules/file/icons/application-pdf.png"
"b8ad1533-7c87-446a-bbaa-41efa791ed98","1029109","127615.nosub[1]","bead","stone; carnelian","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/435/CSA74345.jpg|https://fm-digital-assets.fieldmuseum.org/812/305/EX2015_1a_127614_ReferenceImage.IncludedInImage_127615_127616.jpg|/modules/file/icons/application-pdf.png"
"05662de8-158b-432f-96cc-fb674cc8346d","1054414","152011.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d4ef94d7-ff42-45d4-8545-f3daba276f11","1054416","152013.nosub[1]","necklace, bead necklace","stone; carnelian, metal; gold, stone; agate","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b1bf3eb9-76ab-4740-b3ad-6e63f5f707f3","1054418","152015.nosub[1]","necklace, Idiophone, coconut or calabash beads, imitation gold?","coconut shell beads ?, stone; carnelian, metal; gold ?","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
