"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2e19c85-f9ee-4aa7-becc-5cedd023d304","1057601","155099.nosub[1]","jar, round red clay pottery jar or olla with a slightly flaring rim; painted from shoulder to rim in black geometric design; made by Shurerea, Caraja's best potter; sketch on back of tha catalog card; H = 32.0 cm; Diameter = 36.0 cm. CJP / J 1/2005","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1149/210/CL0048_155099_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1149/209/CL0048_155099_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1149/207/CL0048_155099_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1149/211/CL0048_155099_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1149/212/CL0048_155099_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1149/213/CL0048_155099_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1149/208/CL0048_155099_Bottom.jpg"
"84e0dc7d-edd7-49f0-91f3-97af6665e4cb","1057602","155100.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/898/CL0048_155100_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/897/CL0048_155100_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/895/CL0048_155100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/899/CL0048_155100_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/900/CL0048_155100_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/901/CL0048_155100_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/896/CL0048_155100_Bottom.jpg"
"b4e8104a-e5e1-458e-94d5-491aa7ac7b9c","1057603","155101.nosub[1]","bowl","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/905/CL0048_155101_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/904/CL0048_155101_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/902/CL0048_155101_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/906/CL0048_155101_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/907/CL0048_155101_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/908/CL0048_155101_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/903/CL0048_155101_Bottom.jpg"
"0af502b4-a599-41c0-b2c5-7b9b4aa49970","1057604","155102.nosub[1]","bowl","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/912/CL0048_155102_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/911/CL0048_155102_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/909/CL0048_155102_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/913/CL0048_155102_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/914/CL0048_155102_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/915/CL0048_155102_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/910/CL0048_155102_Bottom.jpg"
"f90e947a-d46b-4423-a6f8-1989c1895c4c","1057605","155103.nosub[1]","plate","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/836/CL0048_155103_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/833/CL0048_155103_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/832/CL0048_155103_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/830/CL0048_155103_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/834/CL0048_155103_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/835/CL0048_155103_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/831/CL0048_155103_Bottom.jpg"
"fd853bcc-a1b0-47aa-803f-3189516e0807","1057618","155104.nosub[1]","plate, reconstructed from 4 pieces","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1156/843/CL0048_155104_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/840/CL0048_155104_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1156/839/CL0048_155104_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/837/CL0048_155104_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/841/CL0048_155104_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/842/CL0048_155104_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/838/CL0048_155104_Bottom.jpg"
"f3c0c25d-f693-4edd-a44b-d6caef8bb731","1057619","155105.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/919/CL0048_155105_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/918/CL0048_155105_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/916/CL0048_155105_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/920/CL0048_155105_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/921/CL0048_155105_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/922/CL0048_155105_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/917/CL0048_155105_Bottom.jpg"
"65d277d1-cd8c-4b6f-8c6c-f1766146adc4","1057621","155106.nosub[1]","jar","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1153/062/CL0048_155106_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/061/CL0048_155106_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/059/CL0048_155106_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/063/CL0048_155106_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/064/CL0048_155106_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/065/CL0048_155106_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/060/CL0048_155106_Bottom.jpg"
"95d587fe-e620-492c-a3bd-1491aa1618c5","1057622","155107.nosub[1]","bowl","clay (ceramic)","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/040/CL0048_155107_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/039/CL0048_155107_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/037/CL0048_155107_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/041/CL0048_155107_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/042/CL0048_155107_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/043/CL0048_155107_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/038/CL0048_155107_Bottom.jpg"
"629db6f8-ef2d-45e0-b498-fcae5ab6e21e","1057624","155109.nosub[1]","figurine (anthropomorphic)","clay (ceramic), paint","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
