"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb1a23b9-858a-41be-acd5-2a43253ab5dd","1026725","125489.nosub[1]","spectacles","stone; crystal, copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/198/A98490.jpg"
"dcb82adc-bc97-428d-9b42-f446d31bc028","1026727","125490.nosub[1]","spectacles","stone; crystal, metal; copper, tortoise shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/382/A98489.jpg"
"dd9caf65-1e13-44b9-852d-a2b9cba06059","1028019","126593.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/450/EX2015_1a_126593_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"04b4e161-43f0-4ff9-8ade-32687c99fe7c","1028020","126594.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/451/EX2015_1a_126594_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"7e2637cc-e2c6-4f0b-a32b-a9ce8d811e4d","1028021","126595.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/451/EX2015_1a_126594_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"bed791ec-c3a7-4fb4-88e6-3e1fb6085da8","1028022","126596.nosub[1]","girdle pendant","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/452/EX2015_1a_126596_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8553aff4-6f92-4ace-a6cc-a19083e0f38d","1028023","126597.nosub[2]","2 girdle pendants","stone; crystal, cord, glass beads","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/453/EX2015_1a_126597_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"96220a3e-2a49-4825-98f3-5c2ab910fa83","1065008","161987.nosub[1]","ring","metal; silver, stone; crystal","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a0a16ef-291b-465b-8005-abbd01b3d3d8","1079051","175773.nosub[1]","object, cord, ring, claw, beads","cord, metal; brass, wood, fiber, stone; crystal","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"514be754-8b0f-41ef-a222-5aee4a09273f","1120520","214949.nosub[1]","crystal, crystal specimen","stone; crystal","Neolithic","Neolithic","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b195b584-565c-4058-8196-b1fd389b587f","1135493","229121.nosub[1]","bead","stone; crystal","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/751/CL0020_229121_OverallView_XMP2.JPG"
"890380f7-8e3b-4347-b886-da6b1e5d3252","1136186","229364.nosub[1]","bead","stone; crystal","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/948/CL0020_229364_OverallView_XMP2.JPG"
