"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b7e0e6b-a9db-469d-9880-fe23e1bf4604","1115958","210835.nosub[1]","band","grass, shell; cowrie, cotton, hide, corn husk, clay","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d563c826-f5bf-4785-974a-1e269927b52a","1115959","210836.nosub[1]","band","grass, shell; cowrie, cotton, hide, clay, corn husk","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"fab6e03b-f4da-44de-af54-abf30ff28ea1","697762","355590.nosub[1]","skeleton figure","clay, metal, cotton","","","","","","","","
"
"09a589f0-cae4-4861-9837-a7a688fb922c","697782","355610.nosub[1]","diorama","wood, wool, cotton, seed, wax, clay, straw, ribbon, metal, velvet","","","","","","","","
"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"7e1e280c-1b20-4523-8785-7043c398e7f9","699962","356706.nosub[1]","skeleton figure","cotton, metal, clay, corn husk","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/196/356706_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/193/356706_Back.jpg"
"d28d10f9-7d07-4f15-9d07-f4da31c4ba9d","699963","356707.nosub[1]","figure, figure of a skeleton","cotton, metal, clay, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/200/356707_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/198/356707_Back.jpg"
"8ab48664-90e0-4ca9-b6d0-9485246f2f4c","699964","356708.nosub[1]","skeleton figure","cotton, clay, corn husk, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/206/356708_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1312/203/356708_Back.jpg"
"4c04d537-53a7-44e3-a315-d276f71139eb","699965","356709.nosub[1]","skeleton figure","cotton, clay, metal, paper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/881/356709_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/882/356709_OverallSide.jpg"
"0d4d1c60-3982-470f-bb07-24ba4c37e2e2","699969","356713.nosub[1]","figure, skeleton figure","clay, metal, cotton, string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/885/356713_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/884/356713_OverallBack.jpg"
"0f6ff2dd-d554-48ee-8fb6-1a5c23b5e01c","2934227","357835.nosub[1]","ship model, model of Java Sea Wreck ship (13th-century Indonesian trading vessel)","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/335/RG0008_357835_Overall.jpg"
"104ebfbf-d26f-49c1-82db-1d76ab3c1cc8","2934231","357836.nosub[1]","ship model","wood, bamboo, paper, clay, paint (acrylic), varnish (acrylic), cotton, hemp, polyester","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/770/336/RG0008_357836_Overall.jpg"
