"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"561ff775-2fe2-442f-86f0-4de55c03ca15","1008339","107958.nosub[1]","navigation chart, sailing chart, representing the atolls of Majuro, Jaluit, Mille, and Ailinglaplap; a few men still know how to make these charts and to use them; however, today a printed chart and a magnetic compass are the usual aids to navigation, though much of the old navigation lore is still extant; this chart is made from the hard part of the coconut frond; Dimensions: (in cm.) 75 x 83","coconut palm leaf midrib","","","","","","","[2399] Ethnological Expedition to Micronesia - 1947 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/867/A100920.jpg|/modules/file/icons/application-pdf.png"
"6c315a4d-a56e-4127-91c7-ddf4c8074844","1098335","194338.nosub[1]","needle, needle for repairing mats (huhulu); narrow, smooth, flat section of coconut frond stem shaped to sharp points at each end; Dimensions: (in cm.) L = 18.0, W = 1.0","coconut palm leaf midrib","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/259/194338..jpg|/modules/file/icons/application-pdf.png"
"c4447d45-0c28-4e73-81c9-1a9c88ade57c","1098354","194345.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit, bamboo","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/269/194345..jpg|/modules/file/icons/application-pdf.png"
"ae4e298b-d95a-43da-bf9e-d1652c6fdd77","1098355","194346.nosub[1]","broom","coconut palm leaf midrib, vegetal fiber; sennit","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/270/194346..jpg|/modules/file/icons/application-pdf.png"
"435b36b4-35a6-46f4-8d87-2f3a03c82b44","1098301","194364.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; fan is obcordate with ""W"" cut from top; handle is woven in green and natural; fan design is woven of green, magenta and natural; used in church; Dimensions: (in cm.) W = 32.0; L = 40.0","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/289/194364..jpg|/modules/file/icons/application-pdf.png"
"8e2a4718-4b67-46c4-b3f1-0be58c89e57b","1098302","194365.nosub[1]","fan, fan (ili) woven of coconut leaf midribs (tuaniu) and coconut leaf; obcordate shape with zig-zag ""W"" cut at top; woven design is green, pink and blue on natural; used in church; Dimensions: (in cm.) W = 28.5; L = 38.5","coconut leaf, coconut palm leaf midrib, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/290/194365..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/860/778/CN0000_194365_BT.JPG"
"20b3f0bb-5cbb-462e-9482-e2028baf7b1d","1098371","194366.nosub[1]","fan, ceremonial fan (ili fakoaloalo)woven of coconut leaflet midrib (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; arc shaped fan with white feather border except for pink and green dyed feathers in 3 places; design woven on fan is purple and fuchsia; handle is fuchsia with natural zig-zag motif; Dimensions: (in cm.) W = 35.0; L = 40.5","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"4aa087c8-10fa-4e0d-9119-fcafbcbd06b2","1098372","194367.nosub[1]","fan, ceremonial fan (ili fakoaloalo) woven of coconut leaflet midribs (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; fan of spatulate shape; fan is bordered with green dyed and white feathers; fuchsia pattern woven on fan; purple pattern on handle; Dimensions: (in cm.) W = 33.0; L = 39.0","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"002710a6-b16c-404a-b007-7e2bcce7da2d","1160954","252981.nosub[1]","basket","pandanus leaf, coconut palm leaf midrib","Sāmoan","","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","","
/modules/file/icons/application-pdf.png"
"105765c5-7a35-41fd-bb69-ca3af796f583","1178261","268876.nosub[1]","basket, circular basket; outer edge rimmed with cowrie shells (Cyperea moneta); bottom of basket openwork with center design in natural and European magenta dyed coconut leaf; brown parts of basket are pandanus leaf; Dimensions: (in cm.) Diameter: 33.7; Height: 68","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","","","","","[3473] C. Bigler (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/658/CL0000_268876_InBox.JPG|/modules/file/icons/application-pdf.png"
