"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c643f5f6-1342-4fe9-9af0-9bc509ad28cb","1412915","29928.nosub[1]","earring","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"c6c8f0a4-4d0d-47a0-b6e5-6dc6e97c042f","1412916","29928.nosub[1]","earring","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"b4d5aa5c-970b-4012-a33b-b37e8783e410","1210787","29929.nosub[1]","necklace","metal; silver, amber","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/78/405/A114352_05d.jpg|/modules/file/icons/application-pdf.png"
"eb6b6183-1a30-4d30-8462-414ae74b9fc9","1210837","29930.nosub[1]","amulet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"39837e68-442d-49aa-85bc-8634e83b7e71","1210848","29931.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"c478a9a5-3fa1-460d-be3d-a88c478db94e","1210799","29932.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
https://fm-digital-assets.fieldmuseum.org/78/406/A114353_03d.jpg"
"4c328bca-edfe-4a7f-b015-73ac10204bf5","1210810","29933.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"886f7ec4-27ad-4218-ac1a-8bc1e9fdf323","1210821","29934.nosub[1]","bracelet","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
"
"c41dc963-837a-4cf8-a455-5fd466a53fca","1210863","29936.nosub[1]","necklace","metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
"2b969e1b-14c7-40f0-a139-2b3efd430e9d","1210874","29937.nosub[1]","necklace","amber, metal; silver","Somali","","","","","","[300] D. G. Elliott (Collected)","
/modules/file/icons/application-pdf.png"
