"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"24933640-fb72-4667-a17d-2d031b64c8cc","1003657","103792.nosub[1]","arrow","cane, feather, thread, wood, bamboo, cotton, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"5a4a0e07-d1fe-4926-9300-dc04419f552d","1003658","103793.nosub[1]","arrow","cane, feather, thread, wood, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"48df27d3-48b7-4468-9f72-c2b39e0ff2de","1004138","103795.nosub[1]","arrow","cane, thread, wood, fiber, bark","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"b2a6e3e5-2bf9-41e1-a8c6-ce0f8b178633","1004140","103797.nosub[1]","arrow","cane, thread, bark, wood, bamboo, cord","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
"
"01f4dd88-9b36-41ec-ab4a-9db50e6b1651","1008523","108125.nosub[1]","man's coat, Name: Bark coat - mans. Has red and yellow strips, running crosswise, embroidered in. Has strip of cloth sewed along front to hold buttons and button hole. Two shell buttons.","bark, cloth, shell, thread","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3930b97d-ba94-4f6e-80e1-c6655713ac2d","1015164","114394.nosub[1]","basket, Name: Basket. Squarish, pliable body. Of woven split palm leaf. Rim stitched with split bark. Ornamented with tufts of strips of colored thread, fiber, strings of Job’s tears, etc. Fastening or carrying string of twisted cordage.","palm leaf, bark, thread, fiber, seed (Coix lacryma-jobi / Job's tears), cord","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"939d0335-6f9c-4d9e-ad8f-4b33191f6ff5","1015674","114840.nosub[1]","pouch","pandanus or palm leaf, bark, thread","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cefdf1f4-416f-4e2b-bdf9-8e5ad81b37b0","1015693","114857.nosub[1]","holder, Holder. Of narrow strips of palm leaf sewn together in fancy stitches of red and blue threads. Backed with unornamented bark cloth. Edges bound with narrow red cotton cloth. Tying string of finely platted, thin, native made fibre cordage.","palm leaf, thread, bark, cotton, fiber","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ba03bae-04d3-4a32-be1d-8c189714413d","1065958","162991.nosub[1]","bag insert, object: bag insert. | Material: Bark, plant fiber yarn, white cloth, thread, brass wire, red cloth. | Description: Long, rectangular shape, folded at end and stitched to form pocket. case decorated at other end with plant fiber tassels, red yarn tufts on a long cord used to tie insert together when it is used to carry something. It is folded up around article, then tied, and placed within bag. End of the tying cord has brass wire around it.","bark, cloth, plant fiber yarn, thread, metal; brass wire","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1637/831/CL0053_162991_Top_NoScale.jpg|/modules/file/icons/application-pdf.png"
"9c749070-1b29-4b33-a099-f2a9ab3b0d2a","1149614","241897.nosub[1]","figurine","clay (ceramic), beeswax, bark, thread, paint or pigment","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"6c61b7a0-b7c9-41fc-9c80-ee896e488a26","1400255","288.1","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2cc84b1f-2384-4c11-9f9e-6220dedb7e2f","1400254","288.2","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d535cb1b-983d-494a-b43f-adac3dc2ad2c","1400252","288.3","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8a9390d4-af48-4785-ab67-b06ba16c8c71","1400253","288.4","implement, 1 of 4 wooden implements; short sticks with bark; sharpened at one end; wound with thread at top","wood, bark, thread","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
