"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1187e03a-39db-4bb2-9252-d76f80f51be2","1433100","5915.2","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"8fa2127f-d271-4acb-8979-ca2a0f4962bf","1433101","5915.1","arrow","wood; palm wood, reed, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"eb88d97d-75f6-4a24-a161-cbc3b4a5d7ec","1433079","5918.5","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"96606199-5016-4453-a5b4-1570e6ed03a3","1433077","5918.4","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"9da75c68-8951-4962-a5d0-2e3ccc175265","1433078","5918.3","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3885d958-fa83-4f25-8fe3-9fa34ab1c185","1433076","5918.2","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"bc246328-1653-4a32-94ef-2e4a064008c5","1433080","5918.1","arrow","reed, palm, barb, feather, thread","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"b1a37949-d0a2-4da5-a841-7641f58f127d","1433171","5919.2","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"7b420f2a-da1e-4b9c-8ca2-c3f1c7c512b1","1433172","5919.1","arrow","reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"793ccccc-3827-4d51-841b-54a5fbfa4b41","1433011","5921.5","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"3340d42d-b90f-410a-a116-3205bdf74d55","1433014","5921.4","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"88f11593-c98f-4589-b90f-17dda72da1d2","1433012","5921.3","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"0810796a-4346-4399-a72a-95915937beaf","1433013","5921.2","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"d242dae9-04fd-4c99-8a23-8701a0d38994","1433015","5921.1","arrow","reed, barb, feather","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"365f13c2-ef08-4d77-a9a8-ef58b0be3f14","1433024","5924.2","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
"18a01099-5d71-42ed-9540-8e5f63d00d42","1433025","5924.1","arrow","metal; iron, reed, wood, barb","Arawak","","","","","","[1312] G. F. Vivian (Gift)","
/modules/file/icons/application-pdf.png"
