"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a8c70d41-b056-4706-9c98-444754e6b016","1413083","300541.A","chunk / flake, chunk / flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"bbf26b65-7986-4ed3-b262-40adb522af36","1413084","300541.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8c70529b-cf87-4f05-99d5-1b7c799a5f2a","1413085","300541.nosub[1]","piece, piece of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"90e5d7f1-9f20-4bf3-b13d-39bb89f00720","1412597","300542.A","chunk / flake, chunk / flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ae9f7f16-2e66-4a4e-bbbb-46a5fbc0020e","1412624","300542.nosub[1]","piece, piece of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9b04f9e2-4941-403c-8cb9-8467dfb54a93","1413086","300542.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2ecd3fa7-a94c-4a98-beb0-4b76d6fcd6c3","1216104","305134.nosub[14]","flakes and flake fragments","stone; granite, stone; quartz feldspar, stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"5c86a100-b312-43ac-9375-3e8dadc102c4","1216070","305176.nosub[1]","handaxe, ovate acruminate handaxe of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e002cfa9-f142-4628-a09e-881ca2c03f4a","1216410","305558.nosub[1]","core, core of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"93678172-c28d-4de5-a399-5433e084fda8","1216675","305584.nosub[3]","trimmed and/or utilized flake/fragments","stone; metavolcanic rock, stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"e96203e4-19d4-43b0-b3fd-c8a0faaa280d","1216997","305863.nosub[1]","handaxe, ovate handaxe of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"fb269ce3-b521-4e17-a5bf-832e10732bd0","1217023","305869.nosub[1]","handaxe, ovate handaxe of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0a89d830-460c-465a-80fc-ea7832036643","1217025","305871.nosub[1]","flake, flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"2eba856d-0f3d-491f-aab0-3db8317a2c09","1216911","305876.nosub[1]","cleaver, cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"d5b4a975-5c68-43f7-8a2f-fda05580834f","1216912","305877.nosub[1]","cleaver, steep bitted cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"9d9cc9ca-39ee-4b8e-8412-a02056cd09c8","1217059","305881.nosub[1]","flake, flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"33e1ee6b-5cea-49d5-8e74-e50f19ed818f","1217061","305882.nosub[1]","chunk, trimmed chunk of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"eb059b6d-0135-436f-9728-9ef3b171b634","1217067","305888.nosub[1]","core scraper, core scraper of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1d43ac41-d5e7-4a61-a51d-6e57c0eb05b0","1216822","305891.nosub[1]","flake, side struck flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"478b6e40-8e40-4b96-9291-6a0fb856e68c","1217069","305903.nosub[1]","cleaver, cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0c0ed00f-896e-4131-8344-cfc857bcb24f","1217002","305908.nosub[1]","core, core of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"0294b67f-16df-49ae-af24-586a4974ca5e","1217007","305912.nosub[1]","scraper, transverse scraper of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"ba68ceb6-e0dc-4ac8-9afe-dfaa3337c39b","1217106","305934.nosub[1]","flake, flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"054b9816-f8fa-448d-a898-96ac3b4e732f","1217130","305938.nosub[1]","cleaver, cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"f54baea5-b873-4dbd-8cd8-8d1dcdd6ce2d","1216928","305951.nosub[1]","cleaver flake, cleaver flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"7f947cec-2ad1-4a19-b456-dc20c095c92f","1216930","305952.nosub[1]","cleaver, cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"64e44b6a-e6f9-464c-ae96-6c2a8e671b33","1405462","306000.A","chunk / flake, chunk / flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"8c43f105-411a-4e46-96ad-8effd6c32456","1405463","306000.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"754e1cc1-0df0-4b27-be1a-edfb61dfb11a","1405464","306001.B","thin section, thin section of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"1b0cc9e4-39f3-4f9c-89c3-e04923ef136f","1405493","306001.A","chunk / flake, chunk / flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"53d3315a-1f6c-48be-ad55-d9845656526a","1217386","306164.nosub[1]","cleaver (broken), broken cleaver of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
"aec3af34-7477-4e1b-85c9-8b8dcf708c0e","1217387","306165.nosub[1]","flake, bifacially trimmed flake of metaporphyry","stone; porphyry","","Acheulian","","","","","[3329] University of Chicago - Department of Anthropology (Gift)","
"
