"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3cea8a43-1c8e-4f47-96c2-5a2755d65840","1371000","170611.1","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"422d5463-b03a-411f-9a8d-96e78fa20a8c","1371001","170611.2","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3980808e-ec90-464c-bc73-8348b48fc951","1371002","170611.3","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eb46e68f-b7ad-401a-86da-6771755a4024","1371003","170611.4","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"371a9da5-1110-4469-b82d-62bab09d8dd6","1371004","170611.5","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e84bfb7c-12d3-40d4-b0a0-119f039f9fd0","1371005","170611.6","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7ac75405-aa95-41b2-8a86-c093f16c5b87","1371006","170611.7","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"702a3404-1155-46b1-9e37-d0c6bf819fa8","1371007","170611.8","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"60fea36b-fafa-40ac-8fd1-2ff0dad2c63d","1371008","170611.9","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c4bdc5be-c1ed-417f-a53c-2d0fe89657db","1371009","170611.10","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bc6fde15-3b0a-4661-a7b1-4eea3b8c37a1","1371010","170611.11","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"00540602-8a92-433e-a5aa-2a38e0dc551e","1371011","170611.12","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1df61154-64bf-4a58-ba79-1ab0c80227db","1371012","170611.13","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"fddf5904-34b5-464d-99e6-39844c17fc3f","1371018","170616.A","bag","cloth","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aa25f626-62ef-4a4d-9033-417a46b5b0fb","1371020","170617.B","belt","cloth","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6712cbbb-6546-4d8b-a0b4-d1021bf88945","1371021","170617.A","belt","cloth","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"899d3fea-d804-406f-b351-a4a0058d124a","1073787","170618.nosub[1]","bowl","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/669/CL0048_170618_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/679/CL0048_170618_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1128/666/CL0048_170618_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/661/CL0048_170618_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/673/CL0048_170618_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/676/CL0048_170618_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/664/CL0048_170618_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/948/A96288.jpg"
"0a9504d0-48d1-4a4b-a814-15231b3fad72","1073788","170619.nosub[1]","implement, wooden implement; grave 4","wood","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3711fa15-4344-4ee8-9abd-2bf28f8b3224","1073789","170620.nosub[1]","bowl","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1128/690/CL0048_170620_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1128/700/CL0048_170620_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1128/687/CL0048_170620_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/682/CL0048_170620_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1128/693/CL0048_170620_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1128/696/CL0048_170620_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1128/685/CL0048_170620_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/97/949/A96289.jpg"
"69ab4e47-f72c-4310-80ab-4f070ba390a9","1072817","170625.nosub[1]","textile fragments","cloth","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"eb532d16-833d-4a04-8272-16a906637078","2802385","170626.4","bowl fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"56b60f88-ac23-4a14-a23d-0300cf923796","2802386","170626.3","bowl fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f43c7de8-39ef-4be6-b8f7-fd68f1a71515","2802387","170626.2","bowl fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b7da61ff-2306-4f4e-b341-d512ef65d5ee","2802388","170626.1","bowl fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"aa3bb00f-da7c-4f7a-bb53-230f07338f29","1072819","170627.nosub[1]","bowl","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/106/292/A94589.jpg"
"515cebf6-a0cb-41c0-a774-2ee6908c9288","2964686","170629.15","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"15c4ab1c-d7e6-450d-9664-6a1827675a49","2964689","170629.14","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63437ab6-1e3e-4beb-99d2-a4a65fd84233","2964691","170629.13","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"31c4ce6b-e86f-4eba-a393-02b9081b4503","2964692","170629.12","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3fbbb819-a0ce-41c3-9ee8-5c5d9c9acd7f","2964694","170629.11","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6ee114d6-49b5-4579-8b0b-ab1322b2cbfe","2964695","170629.10","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c5821591-0fa8-49e2-9854-194f1f67c69f","2964696","170629.9","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"11dc016f-f5bc-4654-bcab-5700f8f463d5","2964697","170629.8","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"663e9150-063b-442b-bfb7-733e0323e8d3","2964699","170629.7","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"944be030-edd1-452e-9b4b-7b220fcddfb8","2964700","170629.6","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"408267e1-0153-4bb8-a735-5dd62981f285","2964701","170629.5","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ce790307-c0e3-4f8c-872b-c6b84cacf4a6","2964703","170629.4","vessel fragment (sherd)","clay (ceramic)","Epignol","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
